type.id,type.ts,type.type,type.subcate,type.category
52,"2021-03-06 13:10:41","Electric Basses","4-String Heavy Basses",Guit/Bass
53,"2021-03-06 09:35:52","Electric Basses","5-String Heavy Basses",Guit/Bass
54,"2021-03-06 13:11:12","Electric Basses","Fretless Basses",Guit/Bass
55,"2021-03-06 13:11:21","Electric Basses","4-String Lefthanded Basses",Guit/Bass
56,"2021-03-06 13:11:38","Electric Basses","5-String Lefthanded Basses",Guit/Bass
57,"2021-03-06 09:35:52","Electric Basses","6-String Lefthanded Basses",Guit/Bass
58,"2021-03-06 13:12:52","Electric Basses","Short Scale Basses",Guit/Bass
59,"2021-03-06 09:35:52","Electric Basses","Miscellaneous Basses",Guit/Bass
60,"2021-03-06 13:13:25","Electric Basses","Premium Basses",Guit/Bass
61,"2021-03-06 13:13:47","Electric Basses","Signature Basses",Guit/Bass
62,"2021-03-06 13:14:04","Electric Basses","Multi-scale Basses",Guit/Bass
63,"2021-03-06 13:15:25","Acoustic & Semi-Acoustic Basses","4-String Acoustic Basses",Guit/Bass
64,"2021-03-06 09:36:13","Acoustic & Semi-Acoustic Basses","5-String Acoustic Basses",Guit/Bass
65,"2021-03-06 09:36:13","Acoustic & Semi-Acoustic Basses","6-String Acoustic Basses",Guit/Bass
66,"2021-03-06 13:15:57","Acoustic & Semi-Acoustic Basses","Fretless Acoustic Basses",Guit/Bass
67,"2021-03-06 09:36:13","Acoustic & Semi-Acoustic Basses","Lefthanded Acoustic Basses",Guit/Bass
68,"2021-03-06 13:16:28","Acoustic & Semi-Acoustic Basses","4-String Semi-Acoustic Basses",Guit/Bass
69,"2021-03-06 09:36:13","Acoustic & Semi-Acoustic Basses","5-String Semi-Acoustic Basses",Guit/Bass
70,"2021-03-06 09:36:13","Acoustic & Semi-Acoustic Basses","Lefthanded Semi-Acoustic Basses",Guit/Bass
71,"2021-03-06 09:36:13","Acoustic & Semi-Acoustic Basses","Fretless Semi-Acoustic Basses",Guit/Bass
72,"2021-03-06 09:36:13","Acoustic & Semi-Acoustic Basses","Signature Acoustic Basses",Guit/Bass
73,"2021-03-28 12:56:41",Ukuleles,"Soprano Ukuleles",Guit/Bass
74,"2021-03-28 12:56:59",Ukuleles,"Concert Ukuleles",Guit/Bass
75,"2021-03-28 12:57:02",Ukuleles,"Tenor Ukuleles",Guit/Bass
76,"2021-03-06 13:18:31",Ukuleles,"Baritone Ukuleles",Guit/Bass
77,"2021-03-06 13:18:52",Ukuleles,"Bass Ukuleles",Guit/Bass
78,"2021-03-06 13:19:05",Ukuleles,"Alternative Design Ukuleles",Guit/Bass
79,"2021-03-06 09:36:28",Ukuleles,"Traditional Ukuleles",Guit/Bass
80,"2021-03-06 13:20:37",Ukuleles,"Ukelele Bags and Cases",Guit/Bass
81,"2021-03-06 09:36:28",Ukuleles,"Ukelele Stands",Guit/Bass
82,"2021-03-06 13:21:05",Ukuleles,"Ukulele Straps",Guit/Bass
83,"2021-03-28 12:58:32",Ukuleles,"Ukulele Picks",Guit/Bass
84,"2021-03-06 13:21:39",Ukuleles,"Ukelele Strings",Guit/Bass
85,"2021-03-06 09:36:28",Ukuleles,"Ukelele Pickups",Guit/Bass
86,"2021-03-06 09:36:28",Ukuleles,"Ukelele Tuners",Guit/Bass
87,"2021-03-06 09:36:28",Ukuleles,"Ukulele Machine Heads",Guit/Bass
88,"2021-03-06 13:22:41",Ukuleles,"Ukulele Tutors",Guit/Bass
89,"2021-03-06 13:22:52",Ukuleles,"Ukulele Songbooks",Guit/Bass
90,"2021-03-06 13:23:09","Bluegrass Instruments",Banjos,Guit/Bass
91,"2021-03-06 13:23:17","Bluegrass Instruments",Mandolins,Guit/Bass
92,"2021-03-06 09:37:48","Bluegrass Instruments","Lap Steel Guitars",Guit/Bass
93,"2021-04-08 10:49:29","Bluegrass Instruments","Resonator Guitars",Guit/Bass
94,"2021-03-06 09:39:20","Electric Guitar Amps","Electric Guitar Combos",Guit/Bass
95,"2021-03-06 09:39:20","Electric Guitar Amps","Electric Guitar Amp Heads",Guit/Bass
96,"2021-03-28 13:01:16","Electric Guitar Amps","Electric Guitar Preamps",Guit/Bass
97,"2021-03-06 09:39:20","Electric Guitar Amps","Electric Guitar Power Amps",Guit/Bass
98,"2021-03-06 13:27:11","Electric Guitar Amps","Guitar Amp Footswitches",Guit/Bass
99,"2021-03-06 09:39:20","Electric Guitar Amps","Guitar Amp Tubes",Guit/Bass
100,"2021-03-06 13:27:44","Electric Guitar Amps","Guitar Amp Dust Covers",Guit/Bass
