pharmacy_hour.id,pharmacy_hour.ts,pharmacy_hour.key,pharmacy_hour.value
8452,"2018-01-11 06:46:42",Wednesday,"8:00 AM - 9:30 PM"
8453,"2018-01-11 06:46:42",Thursday,"8:00 AM - 9:30 PM"
8454,"2018-01-11 06:46:42",Friday,"8:00 AM - 9:30 PM"
8644,"2018-01-11 06:51:02",Saturday,"8:30 AM - 6:00 PM"
8646,"2018-01-11 06:51:08",Monday,"9:00 AM - 6:00 PM"
8647,"2018-01-11 06:51:08",Tuesday,"9:00 AM - 6:00 PM"
8648,"2018-01-11 06:51:08",Wednesday,"9:00 AM - 6:00 PM"
8649,"2018-01-11 06:51:08",Thursday,"9:00 AM - 6:00 PM"
8650,"2018-01-11 06:51:08",Friday,"9:00 AM - 6:00 PM"
8966,"2018-01-11 06:59:07",Saturday,"8:00 AM - 7:30 PM"
9134,"2018-01-11 07:04:06",Saturday,"9:00 AM - 4:00 PM"
10647,"2018-01-11 07:39:36",Sunday,"10:00 AM - 4:00 PM"
10655,"2018-01-11 07:39:49",Monday,"8:00 AM - 11:00 PM"
10656,"2018-01-11 07:39:49",Tuesday,"8:00 AM - 11:00 PM"
10657,"2018-01-11 07:39:49",Wednesday,"8:00 AM - 11:00 PM"
10658,"2018-01-11 07:39:49",Thursday,"8:00 AM - 11:00 PM"
10659,"2018-01-11 07:39:49",Friday,"8:00 AM - 11:00 PM"
10751,"2018-01-11 07:41:14",Saturday,"7:00 AM - 11:00 PM"
10752,"2018-01-11 07:41:14",Sunday,"7:00 AM - 11:00 PM"
10956,"2018-01-11 07:48:46",Monday,"6:00 AM - 12:00 AM"
10957,"2018-01-11 07:48:46",Tuesday,"6:00 AM - 12:00 AM"
10958,"2018-01-11 07:48:46",Wednesday,"6:00 AM - 12:00 AM"
10959,"2018-01-11 07:48:46",Thursday,"6:00 AM - 12:00 AM"
10960,"2018-01-11 07:48:46",Friday,"6:00 AM - 12:00 AM"
11095,"2018-01-11 07:55:08",Sunday,"9:30 AM - 5:30 PM"
11634,"2018-01-11 08:08:02",Sunday,"10:00 AM - 3:00 PM"
11880,"2018-01-11 08:18:19",Monday,"8:30 AM - 8:00 PM"
11881,"2018-01-11 08:18:19",Tuesday,"8:30 AM - 8:00 PM"
11882,"2018-01-11 08:18:19",Wednesday,"8:30 AM - 8:00 PM"
11883,"2018-01-11 08:18:19",Thursday,"8:30 AM - 8:00 PM"
11884,"2018-01-11 08:18:19",Friday,"8:30 AM - 8:00 PM"
11886,"2018-01-11 08:18:19",Sunday,"9:00 AM - 2:00 PM"
13180,"2018-01-11 09:06:46",Saturday,"9:00 AM - 10:00 PM"
13181,"2018-01-11 09:06:46",Sunday,"10:00 AM - 10:00 PM"
13235,"2018-01-11 09:07:42",Friday,"9:00 AM - 5:00 PM"
13910,"2018-01-11 09:28:44",Monday,"7:00 AM - 8:00 PM"
13911,"2018-01-11 09:28:44",Tuesday,"7:00 AM - 8:00 PM"
13912,"2018-01-11 09:28:44",Wednesday,"7:00 AM - 8:00 PM"
13913,"2018-01-11 09:28:44",Thursday,"7:00 AM - 8:00 PM"
13914,"2018-01-11 09:28:44",Friday,"7:00 AM - 8:00 PM"
