terminology_x_subject.id,terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version,subject.id,subject.ts,subject.subject_name,subject.subject_name_2
120,120,"2018-05-09 23:30:38",萜品油烯,一种单环单萜类双烯化合物。化学名：1-甲基-4-(丙烷-2-亚基)环己烯。主要存在于大果柏木的精油中，具有芳香松木气味，淡黄色至透明液体状，广泛用于调香及合成香料。结构式为,2016,林学名词,terpinolene,萜品油烯,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
121,121,"2018-05-09 23:30:45",山苍子油,由樟科植物山鸡椒的果皮经水蒸气蒸馏而得的精油。淡黄色至橘黄色液体。主要成分为柠檬醛(60%~90%)，其余为香叶醇、香叶酯、柠檬烯等。,2011,材料科学技术名词,"oil of Litsea cubeba",山苍子油,"材料科学技术_天然材料 _木材 _林产化工材料",A,,第一版,2,"2018-05-09 23:29:56",材料科学技术,林产化工材料
122,122,"2018-05-09 23:30:45",航程因子,衡量航空器巡航经济性的指标，通常用飞行马赫数和航空器升阻比的乘积与发动机燃油消耗率之比表示。,2003,航空科学技术名词,"range factor",航程因子,航空科学技术_飞行原理,A,,第一版,76,"2018-05-09 23:30:24",航空科学技术,飞行原理
123,123,"2018-05-09 23:30:45",油驱比,,1994,石油名词,"wettability index",油驱比,"石油_油气田开发与开采 _油层物理",A,,第一版,123,"2018-05-09 23:30:45",石油,油层物理
124,124,"2018-05-09 23:30:45",中间基原油,,1994,石油名词,"intermediate-base crude [oil]",中间基原油,石油_石油学总类,A,,第一版,116,"2018-05-09 23:30:38",石油,石油学总类
125,125,"2018-05-09 23:30:45",湿式火烧油层,,1994,石油名词,"wet combustion process",湿式火烧油层,"石油_油气田开发与开采 _采收率的提高",A,,第一版,90,"2018-05-09 23:30:24",石油,采收率的提高
126,126,"2018-05-09 23:30:45",化学脱脂,利用化学方法进行的脱脂。,2003,"机械工程名词 第二分册","chemical degreasing",化学脱脂,"机械工程_机械制造工艺与设备 _表面工程 _一般表面工程名词",A,,第一版,126,"2018-05-09 23:30:45",机械工程,一般表面工程名词
127,127,"2018-05-09 23:30:45",增压油泵,用压力油驱动的油透平带动的向主油泵供给压力油的泵。,2009,电力名词,"booster oil pump",增压油泵,电力_汽轮机、燃气轮机,A,,第二版,127,"2018-05-09 23:30:45",电力,汽轮机、燃气轮机
128,128,"2018-05-09 23:30:45",豆蔻酸甘油酯,由一分子甘油与三分子豆蔻酸酯化生成的甘油酯。常存在于豆蔻油和乳脂中。,2008,生物化学与分子生物学名词,myristin,豆蔻酸甘油酯,生物化学与分子生物学_脂质,A,,第二版,16,"2018-05-09 23:30:02",生物化学与分子生物学,脂质
129,129,"2018-05-09 23:30:45",锡兰肉桂油,"樟科植物锡兰肉桂(Cinnamomum zeylanicum Bl.)的树皮和叶经水蒸气蒸馏得到的淡黄色精油。主要成分为肉桂醛和丁香酚。",2016,林学名词,"cinnamon oil",锡兰肉桂油,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
130,130,"2018-05-09 23:30:45",硫酸盐松节油,硫酸盐法松木制浆蒸煮过程中从小放气回收并经过适当精制得到的透明油状液体。通常呈现有机硫化物的恶臭味。,2016,林学名词,"sulfate turpentine",硫酸盐松节油,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
131,131,"2018-05-09 23:30:45",精油,具有芳香气味的油状液体的总称。常温下具有挥发性，有芳香气味，可随水蒸气蒸馏出，其化学组成复杂，主要为单萜和倍半萜。,2016,化学名词,"essential oil 　",精油,化学_有机化学_有机化合物_天然产物类名词,A,,第二版,92,"2018-05-09 23:30:28",化学,天然产物类名词
132,132,"2018-05-09 23:30:45",比例油缸,与比例活塞相配的油缸。,2015,计量学名词,"proportional cylinder",比例油缸,计量学_力值、硬度_力值和扭矩测量标准,A,,第一版,64,"2018-05-09 23:30:14",计量学,力值和扭矩测量标准
133,133,"2018-05-09 23:30:45",危急油箱,布置在汽轮机房外，当厂房着火无法控制或危及油箱时，用来储存紧急排放的润滑油的油箱。,2009,电力名词,"emergency tank",危急油箱,电力_汽轮机、燃气轮机,A,,第二版,127,"2018-05-09 23:30:45",电力,汽轮机、燃气轮机
134,134,"2018-05-09 23:30:45",湿式离合器,接合元件在有润滑条件下工作的离合器。,2000,"机械工程名词 第一分册","wet clutch",湿式离合器,"机械工程_机械零件与传动 _机械零件 _离合器",A,,第一版,134,"2018-05-09 23:30:45",机械工程,离合器
135,135,"2018-05-09 23:30:45",无电缆射孔,,1994,石油名词,"tubing conveyed perforation",无电缆射孔,石油_石油地球物理测井,A,,第一版,135,"2018-05-09 23:30:45",石油,石油地球物理测井
136,136,"2018-05-09 23:30:55",精油,商业上称“芳香油”。采取蒸馏、压榨、萃取、吸附等方法，从植物中提取的挥发性油类物质。主要成分为萜烯烃类、芳香烃类、醇类、醛类、酮类、醚类、酯类和酚类等。,2016,林学名词,"essential oil",精油,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
137,137,"2018-05-09 23:30:55",热传导液,,1994,石油名词,"heat transfer oil",热传导液,"石油_石油炼制 _石油炼制产品",A,,第一版,31,"2018-05-09 23:30:04",石油,石油炼制产品
138,138,"2018-05-09 23:30:55",人工举升,,1994,石油名词,"artificial lift",人工举升,"石油_油气田开发与开采 _采油工程",A,,第一版,24,"2018-05-09 23:30:02",石油,采油工程
139,139,"2018-05-09 23:30:55",泄油边界,,1994,石油名词,"drainage boundary",泄油边界,"石油_油气田开发与开采 _油气渗流力学",A,,第一版,139,"2018-05-09 23:30:55",石油,油气渗流力学
140,140,"2018-05-09 23:30:55",重力加油,依靠燃油自身重量从油箱上部加油口流入航空器内加注燃油的方式。,2003,航空科学技术名词,"gravity refuelling",重力加油,航空科学技术_航空机电系统,A,,第一版,140,"2018-05-09 23:30:55",航空科学技术,航空机电系统
141,141,"2018-05-09 23:30:55",铵油炸药,由硝酸铵、燃料油[和木粉等]组成的硝酸铵类炸药。,2008,煤炭科学技术名词,"ammonium nitrate fuel oil mixture",铵油炸药,"煤炭科学技术_矿井建设 _矿井爆破",A,,第一版,141,"2018-05-09 23:30:55",煤炭科学技术,矿井爆破
142,142,"2018-05-09 23:30:55",常压重馏分油,,1994,石油名词,"atmospheric heavy distillate",常压重馏分油,"石油_石油炼制 _石油炼制原料",A,,第一版,63,"2018-05-09 23:30:14",石油,石油炼制原料
143,143,"2018-05-09 23:30:55",总距操纵杆,座舱内用来控制旋翼总距，以保持或改变旋翼的拉力大小的杆状操纵机构。一般，总距操纵与发动机的油门操纵相交连。,2003,航空科学技术名词,"collective pitch stick",总距操纵杆,航空科学技术_航空器,A,,第一版,143,"2018-05-09 23:30:55",航空科学技术,航空器
144,144,"2018-05-09 23:30:55",压力加油,通过航空器下部的集中加油接嘴向航空器增压加注燃油的方式。,2003,航空科学技术名词,"pressure refuelling",压力加油,航空科学技术_航空机电系统,A,,第一版,140,"2018-05-09 23:30:55",航空科学技术,航空机电系统
145,145,"2018-05-09 23:30:55",木松节油,松根明子的有机溶剂浸提液再经蒸馏加工蒸出物经冷却分离得到的油状透明液体。,2016,林学名词,"wood turpentine",木松节油,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
146,146,"2018-05-09 23:30:55",高吸油性聚合物,由亲油性单体聚合而成的并具有高吸油能力的高分子。吸油量可高达聚合物本身重量的几十倍。,2011,材料科学技术名词,"supper oil absorption polymer",高吸油性聚合物,"材料科学技术_高分子材料 _功能高分子材料",A,,第一版,146,"2018-05-09 23:30:55",材料科学技术,功能高分子材料
147,147,"2018-05-09 23:30:55",多孔轴承,用粉末冶金方法制取的多孔减摩制品。经浸油后，使用时具有自润滑性能。,2011,材料科学技术名词,"porous bearing",多孔轴承,"材料科学技术_金属材料 _粉末冶金材料",A,,第一版,147,"2018-05-09 23:30:55",材料科学技术,粉末冶金材料
148,148,"2018-05-09 23:30:55",危急遮断油门,危急遮断器动作后使主汽阀关闭的错油门。,2013,"机械工程名词 第五分册","emergency governor pilot valve",危急遮断油门,机械工程_动力机械_汽轮机和燃气轮机_气轮机_结构和辅助装置,A,,第一版,46,"2018-05-09 23:30:09",机械工程,结构和辅助装置
149,149,"2018-05-09 23:30:55",高速机械油,,1994,石油名词,"high speed machine oil",高速机械油,"石油_石油炼制 _石油炼制产品",A,,第一版,31,"2018-05-09 23:30:04",石油,石油炼制产品
150,150,"2018-05-09 23:30:55",波及面积,,1994,石油名词,"swept area",波及面积,"石油_油气田开发与开采 _油气藏工程",A,,第一版,49,"2018-05-09 23:30:09",石油,油气藏工程
151,151,"2018-05-09 23:31:02",节流特性,"在给定的飞行条件和控制规律下，发动机推力(或功率)和耗油率随油门位置的变化关系 。",2003,航空科学技术名词,"throttle characteristics",节流特性,航空科学技术_推进技术与航空动力装置,A,,第一版,66,"2018-05-09 23:30:14",航空科学技术,推进技术与航空动力装置
152,152,"2018-05-09 23:31:02",比荷,,1996,物理学名词,"specific charge",比荷,物理学_电磁学,A,,第二版,152,"2018-05-09 23:31:02",物理学,电磁学
153,153,"2018-05-09 23:31:02",作用组合,在不同作用的同时影响下，为验证某一极限状态的结构可靠度而采用的一组作用设计值。,2014,建筑学名词,"combination of actions",作用组合,建筑学_建筑结构_基本结构(力学)概念,A,,第二版,99,"2018-05-09 23:30:29",建筑学,基本结构(力学)概念
154,154,"2018-05-09 23:31:02",锅炉额定容量,锅炉在其设计制造时所规定的输入/输出工质参数、燃料特性、锅炉效率等条件下，连续运行所必须保证的蒸汽锅炉最大蒸发量(t/h)或热水锅炉最大供热量(MW，kW)。,2014,建筑学名词,"boiler rated capacity",锅炉额定容量,建筑学_建筑设备与系统_动力系统与设备部件,A,,第二版,58,"2018-05-09 23:30:09",建筑学,动力系统与设备部件
155,155,"2018-05-09 23:31:02",加速度表,测量飞机竖轴方向加速度并以重力加速度为单位进行刻度的仪表。,2003,航空科学技术名词,accelerometer,加速度表,航空科学技术_飞行控制、导航、显示、控制和记录系统,A,,第一版,155,"2018-05-09 23:31:02",航空科学技术,飞行控制、导航、显示、控制和记录系统
156,156,"2018-05-09 23:31:02",可燃物载量,单位面积上可燃物的绝干重量。单位为t/hm²或kg/m²。,2016,林学名词,"fuel load",可燃物载量,林学_森林保护_森林防火,A,,第二版,156,"2018-05-09 23:31:02",林学,森林防火
157,157,"2018-05-09 23:31:02",原子电荷,在1个分子体系中由于化学键的存在，每个组成原子的核外电子个数在形成分子的前后有所改变，归属于该原子的电子的净增或净减数目称为该原子在该分子体系中的原子电荷。,2016,化学名词,"atomic charge",原子电荷,化学_物理化学_物质结构、理论和计算化学,A,,第二版,157,"2018-05-09 23:31:02",化学,物质结构、理论和计算化学
158,158,"2018-05-09 23:31:02",可中断电价,可靠性电价的一种类型。售电企业预先与用户签订协议，当系统高峰电力供应不足时，售电企业可以按照协议规定的条件暂时减少或中断用户的电力供应，因而相应实行的较低电价。,2009,电力名词,"interruptible price",可中断电价,电力_调度与通信、电力市场,A,,第二版,158,"2018-05-09 23:31:02",电力,调度与通信、电力市场
159,159,"2018-05-09 23:31:02",偶然作用,在建筑物使用期间偶然发生的作用。如地震等。,1997,水利科学技术名词,"accidental action",偶然作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版,73,"2018-05-09 23:30:14",水利科学技术,水工建筑物
160,160,"2018-05-09 23:31:02",有限产能排程,考虑可用产能限制，顺序地从最初阶段到最后阶段编制作业计划的排程方法。,2016,管理科学技术名词,"finite forward scheduling",有限产能排程,管理科学技术_生产运作管理与工业工程_生产运作管理,A,,第一版,160,"2018-05-09 23:31:02",管理科学技术,生产运作管理
161,161,"2018-05-09 23:31:02",偶然作用,在设计使用年限内不一定出现，而一旦出现其量值很大，且持续期很短的作用。例如爆炸力、撞击力等。,2014,建筑学名词,"accidental action",偶然作用,建筑学_建筑结构_基本结构(力学)概念,A,,第二版,99,"2018-05-09 23:30:29",建筑学,基本结构(力学)概念
162,162,"2018-05-09 23:31:02",炉膛断面热强度,单位炉膛断面积在单位时间内的释热量(热功率)。它等于锅炉输入热功率与炉膛横断面积之比。,2013,"机械工程名词 第五分册","furnace cross-section heat release rate",炉膛断面热强度,机械工程_动力机械_锅炉_参数,A,,第一版,162,"2018-05-09 23:31:02",机械工程,参数
163,163,"2018-05-09 23:31:02",炉膛容积热强度,单位炉膛有效容积在单位时间内的释热量(热功率)。它等于锅炉输入热功率与炉膛有效容积之比。,2013,"机械工程名词 第五分册","furnace volume heat release rate",炉膛容积热强度,机械工程_动力机械_锅炉_参数,A,,第一版,162,"2018-05-09 23:31:02",机械工程,参数
164,164,"2018-05-09 23:31:02",温度作用,温度变化时建筑物由于受到外部的约束，其体积不能自由胀缩而产生的约束力。,1997,水利科学技术名词,"temperature action",温度作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版,73,"2018-05-09 23:30:14",水利科学技术,水工建筑物
165,165,"2018-05-09 23:31:02",负荷预测模型,应用于负荷预测的模型或方法。,2009,电力名词,"load forecasting model",负荷预测模型,电力_电力系统,A,,第二版,9,"2018-05-09 23:29:56",电力,电力系统
166,166,"2018-05-09 23:31:12",食料微生物比,在活性污泥法中，废水中的有机物(即食物)与活性污泥(即微生物)的比值。有机物可用生化需氧量(BOD)表示，而活性污泥可用混合液悬浮固体(MLSS)表示。,2006,生态学名词,"food-to-microorganism ratio",食料微生物比,生态学_污染生态学,A,,第一版,166,"2018-05-09 23:31:12",生态学,污染生态学
167,167,"2018-05-09 23:31:12",人感系统,模拟驾驶员操纵航空器时给驾驶员施加控制力感觉的载荷自动模拟装置。,2003,航空科学技术名词,"artificial feel system",人感系统,航空科学技术_飞行控制、导航、显示、控制和记录系统,A,,第一版,155,"2018-05-09 23:31:02",航空科学技术,飞行控制、导航、显示、控制和记录系统
168,168,"2018-05-09 23:31:12",炉膛容积放热强度,单位炉膛有效容积在单位时间内燃料的释热量(热功率)。等于锅炉输入热功率与炉膛有效容积之比。,2009,电力名词,"furnace volume heat release rate",炉膛容积放热强度,电力_锅炉,A,,第二版,168,"2018-05-09 23:31:12",电力,锅炉
169,169,"2018-05-09 23:31:12",[尾水管]涡带,反击式水轮机偏离最优工况带部分负荷时，在尾水管中央出现一条频率约为水轮机转速的1/5~1/2螺旋状摆动的涡带。是造成很多混流式水轮机不稳定的主要原因之一。,2009,电力名词,scroll,尾水管涡带,电力_水力机械及辅助设备,A,,第二版,169,"2018-05-09 23:31:12",电力,水力机械及辅助设备
170,170,"2018-05-09 23:31:12",无限产能排程,在安排作业计划过程中不考虑可用产能的大小。,2016,管理科学技术名词,"infinite scheduling",无限产能排程,管理科学技术_生产运作管理与工业工程_生产运作管理,A,,第一版,160,"2018-05-09 23:31:02",管理科学技术,生产运作管理
171,171,"2018-05-09 23:31:12",炉膛断面放热强度,单位炉膛断面积在单位时间内燃料释热量(热功率)。等于锅炉输入热功率与炉膛横断面积之比。,2009,电力名词,"furnace crosssection heat release rate",炉膛断面放热强度,电力_锅炉,A,,第二版,168,"2018-05-09 23:31:12",电力,锅炉
172,172,"2018-05-09 23:31:12",地震作用,地震引起的作用于建筑物上的动荷载。水工建筑物的地震作用主要包括地震惯性力和地震动水压力，其次为地震动土压力。,1997,水利科学技术名词,"earthquake action",地震作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版,73,"2018-05-09 23:30:14",水利科学技术,水工建筑物
173,173,"2018-05-09 23:31:12",精油,从芳香植物的花、叶、根、皮、茎、枝、果实、种子等部分，采取蒸馏、压榨、萃取、吸附等方法制得的具有特征香气的油状物质。它们是许多化合物的混合物。主要有萜烯烃类、芳香烃类、醇类、醛类、酮类、醚类、酯类和酚类等。,2011,材料科学技术名词,"essential oil",精油,"材料科学技术_天然材料 _木材 _林产化工材料",A,,第一版,2,"2018-05-09 23:29:56",材料科学技术,林产化工材料
174,174,"2018-05-09 23:31:12",茴油,"木兰科植物八角茴香(Illicium verum Hook. f.)的果实和枝叶经水蒸气蒸馏得到的无色至浅黄色精油。主要成分为茴脑。结构式为",2016,林学名词,"anise oil",茴油,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
175,175,"2018-05-09 23:31:12",浮油松香,硫酸盐法松木制浆黑液回收得到的浮油经加工分离后得到的松香。,2016,林学名词,"tall oil rosin",浮油松香,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
176,176,"2018-05-09 23:31:12","1,8-桉树脑",从桉叶中分离得到的单萜类成分。是桉叶油主要成分，有似樟脑的香气，具有解热、消炎、抗菌、防腐、平喘及镇痛作用，常用作香料和防腐杀菌剂。结构式为,2017,植物学名词,1,18-桉树脑,植物学_植物化学_植物主要化学成分,C,,第二版,28,"2018-05-09 23:30:02",植物学,植物主要化学成分
177,177,"2018-05-09 23:31:12",薄荷烷[类],,2013,海峡两岸化学名词,menthane,薄荷烷类,化学,B,薄荷烷，蘊烷,,177,"2018-05-09 23:31:12",化学,化学
178,178,"2018-05-09 23:31:12",简单荷兰式,,2008,奥运体育项目名词,"simple Hollander",简单荷兰式,奥运体育项目名词_体操名词,D,,第一版,178,"2018-05-09 23:31:12",奥运体育项目名词,体操名词
179,179,"2018-05-09 23:31:12",生物质液体燃料,用生物质原料制成的液体燃料。,2013,"机械工程名词 第四分册","biomass liquid fuel",生物质液体燃料,机械工程_汽车_一般名词_燃料、燃料电池和储能装置,A,,第一版,179,"2018-05-09 23:31:12",机械工程,燃料、燃料电池和储能装置
180,180,"2018-05-09 23:31:12",海底油罐,海上油田的一种储油设备。,2008,资源科学技术名词,"submerged tank",海底油罐,资源科学技术_海洋资源学,A,,第一版,180,"2018-05-09 23:31:12",资源科学技术,海洋资源学
181,181,"2018-05-09 23:31:15",减压馏分油,,1994,石油名词,"vacuum distillate",减压馏分油,"石油_石油炼制 _石油炼制原料",A,,第一版,63,"2018-05-09 23:30:14",石油,石油炼制原料
182,182,"2018-05-09 23:31:15",辛酸甘油酯,辛酸的三酰甘油，奶油和椰子油的脂质成分。,2008,生物化学与分子生物学名词,caprylin,辛酸甘油酯,生物化学与分子生物学_脂质,A,,第二版,16,"2018-05-09 23:30:02",生物化学与分子生物学,脂质
183,183,"2018-05-09 23:31:15",单酰甘油,甘油分子中的一个羟基与脂肪酸酯化生成的甘油酯。是多种生物合成反应的重要中间物。,2008,生物化学与分子生物学名词,monoacylglycerol,单酰甘油,生物化学与分子生物学_脂质,A,,第二版,16,"2018-05-09 23:30:02",生物化学与分子生物学,脂质
184,184,"2018-05-09 23:31:15",二酰甘油,一分子甘油与两分子脂肪酸酯化形成的甘油酯。两分子脂肪酸可能相同或不同。其中1，2-二酰甘油是三酰甘油与磷脂酰胆碱合成过程的中间物，是提高蛋白激酶C活性的第二信使。,2008,生物化学与分子生物学名词,diacylglycerol,二酰甘油,生物化学与分子生物学_脂质,A,,第二版,16,"2018-05-09 23:30:02",生物化学与分子生物学,脂质
185,185,"2018-05-09 23:31:15",柔性连续油管,,1994,石油名词,"continuous reeled tubing",柔性连续油管,石油_石油钻采机械设备,A,,第一版,7,"2018-05-09 23:29:56",石油,石油钻采机械设备
186,186,"2018-05-09 23:31:15",乙酸甘油酯,由一分子甘油与三分子乙酸酯化而成的单纯甘油三酯。可用做调味品与局部抗真菌剂。,2008,生物化学与分子生物学名词,acetin,乙酸甘油酯,生物化学与分子生物学_脂质,A,,第二版,16,"2018-05-09 23:30:02",生物化学与分子生物学,脂质
187,187,"2018-05-09 23:31:15",共轭亚油酸,由亚油酸衍生的一组亚油酸异构体，是普遍存在于人和动物体内的营养物质。在人类食物中，主要来自乳制品与牛羊肉类，人血清脂质和其他组织如脂肪组织均含有。能减少体内脂肪堆积，在脂质和葡萄糖代谢中起作用。,2008,生物化学与分子生物学名词,"conjugated linoleic acid",共轭亚油酸,生物化学与分子生物学_脂质,A,,第二版,16,"2018-05-09 23:30:02",生物化学与分子生物学,脂质
188,188,"2018-05-09 23:31:15",硬脂酸甘油酯,由一分子甘油与三分子硬脂酸酯化生成的甘油酯。存在于动植物油脂中。,2008,生物化学与分子生物学名词,stearin,硬脂酸甘油酯,生物化学与分子生物学_脂质,A,,第二版,16,"2018-05-09 23:30:02",生物化学与分子生物学,脂质
189,189,"2018-05-09 23:31:15",滑油通风器,利用离心作用，将发动机内腔(如油池)空气中混入的滑油油雾分离出来并回收到润滑系统中，以降低滑油消耗量的装置。,2003,航空科学技术名词,"oil vent",滑油通风器,航空科学技术_推进技术与航空动力装置,A,,第一版,66,"2018-05-09 23:30:14",航空科学技术,推进技术与航空动力装置
190,190,"2018-05-09 23:31:15",调速离合器,主动部分转速恒定，从动部分的转速通过油膜作用可无级调速的离合器。,2000,"机械工程名词 第一分册","variable speed clutch",调速离合器,"机械工程_机械零件与传动 _机械零件 _离合器",A,,第一版,134,"2018-05-09 23:30:45",机械工程,离合器
191,191,"2018-05-09 23:31:15",油藏表征,,1994,石油名词,"reservoir characterization",油藏表征,"石油_油气田开发与开采 _油气藏工程",A,,第一版,49,"2018-05-09 23:30:09",石油,油气藏工程
192,192,"2018-05-09 23:31:15",油藏驱动机理,,1994,石油名词,"reservoir drive mechanism",油藏驱动机理,"石油_油气地质勘探 _油气地质勘探测量",A,,第一版,12,"2018-05-09 23:29:56",石油,油气地质勘探测量
193,193,"2018-05-09 23:31:15",特大油气田,,1994,石油名词,"giant oil-gas field",特大油气田,石油_石油学总类,A,,第一版,116,"2018-05-09 23:30:38",石油,石油学总类
194,194,"2018-05-09 23:31:15",事故油泵,轴承油压过低时自动起动，供给润滑油的泵。,2013,"机械工程名词 第五分册","emergency oil pump",事故油泵,机械工程_动力机械_汽轮机和燃气轮机_气轮机_结构和辅助装置,A,,第一版,46,"2018-05-09 23:30:09",机械工程,结构和辅助装置
195,195,"2018-05-09 23:31:15",涂装车间,为保护、装饰产品，将涂料(油漆)均匀地涂覆于产品表面工作的车间。,2014,建筑学名词,"painting shop",涂装车间,建筑学_建筑类型及组成_工业建筑,A,,第二版,195,"2018-05-09 23:31:15",建筑学,工业建筑
