recipe_image.id,recipe_image.ts,recipe_image.source_content_type,recipe_image.hash_file_content,recipe_image.size,recipe_image.path,recipe_image.title,recipe_image.access,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.prep_time,recipe.style,recipe.cook_time,recipe.phase
11,"2017-11-08 01:00:18",image/png,abe9833fe1be1e5a22b92202a147a9bdb22810b9,55844,/ab/e9/83/3f/abe9833fe1be1e5a22b92202a147a9bdb22810b9.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/ab/e9/83/3f/abe9833fe1be1e5a22b92202a147a9bdb22810b9.png,11,"2017-11-07 22:10:09","Asian Veggie and Pork Bowl","e2/guid/Chefd Asian-Veggie-and-Pork-Bowl571.png/cdb91913-c3c6-4d1c-a0cf-1a1decdef3c8.png",Minutes,American,"45 Minutes","Phase 1"
12,"2017-11-08 01:00:24",image/png,31456c71958554eb1bfb5371234dc40ae01238bb,49269,/31/45/6c/71/31456c71958554eb1bfb5371234dc40ae01238bb.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/31/45/6c/71/31456c71958554eb1bfb5371234dc40ae01238bb.png,12,"2017-11-07 22:10:13","Pork Tenderloin Medallions with Mustard Sauce","e2/guid/Chefd Pork-Tenderloin-Medallions-with-Creamy-Mustard-Sauce592.png/c4d92e2e-ea02-4ecd-ac87-0183bb98f4c7.png",Minutes,American,"45 Minutes","Phase 1"
13,"2017-11-08 01:00:31",image/png,f1ccd5a462ba69296e1e3caf460282803b4b5341,52725,/f1/cc/d5/a4/f1ccd5a462ba69296e1e3caf460282803b4b5341.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/f1/cc/d5/a4/f1ccd5a462ba69296e1e3caf460282803b4b5341.png,13,"2017-11-07 22:10:19","Thai Basil Chicken Stir Fry","e2/guid/Chefd Thai-Basil-Chicken-Stir-Fry616.png/63000e34-cd5d-48a4-bbaf-c10fe6f6318d.png",Minutes,Asian,"45 Minutes","Phase 1"
14,"2017-11-08 01:00:36",image/png,fc8cca086bcce909e110d9bf7230dedddce0440f,50938,/fc/8c/ca/08/fc8cca086bcce909e110d9bf7230dedddce0440f.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/fc/8c/ca/08/fc8cca086bcce909e110d9bf7230dedddce0440f.png,14,"2017-11-07 22:10:26","Cajun Blackened Salmon with Cucumber Relish","e2/guid/Chefd Cajun-Blacken-Salmon575.png/76514141-a917-4157-9475-8e50f53a4a75.png",Minutes,American,"45 Minutes","Phase 1"
15,"2017-11-08 01:01:09",image/png,f0faa4c8fc35d70a498f818a880623fe86f567ba,52204,/f0/fa/a4/c8/f0faa4c8fc35d70a498f818a880623fe86f567ba.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/f0/fa/a4/c8/f0faa4c8fc35d70a498f818a880623fe86f567ba.png,16,"2017-11-07 22:10:35","Bacon Wrapped Filet with Blue Cheese Butter Sauce","e2/guid/Chefd Bacon-Wrapped-Filet626.png/b1e3e5e3-9b9e-488d-827f-9c8b602b8c4d.png",Minutes,American,"45 Minutes","Phase 1"
16,"2017-11-08 01:01:12",image/png,cce0b5d802e7c88e10b37cc899bb4cc7a8e80339,55091,/cc/e0/b5/d8/cce0b5d802e7c88e10b37cc899bb4cc7a8e80339.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/cc/e0/b5/d8/cce0b5d802e7c88e10b37cc899bb4cc7a8e80339.png,17,"2017-11-07 22:10:43","Steak Salad","e2/guid/Chefd Steak-Salad600.png/427e3a75-e17e-4112-aca6-dba6818c750c.png",Minutes,American,"45 Minutes","Phase 1"
17,"2017-11-08 01:01:13",image/png,a96aa39b440ffe53a19d8c515788de29c4d251ea,53299,/a9/6a/a3/9b/a96aa39b440ffe53a19d8c515788de29c4d251ea.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/a9/6a/a3/9b/a96aa39b440ffe53a19d8c515788de29c4d251ea.png,18,"2017-11-07 22:10:52","Spicy Shrimp Diablo","e2/guid/Chefd Shrimp-Diablo589.png/1448bd00-ad99-42ef-a5d8-4ed79968e0bf.png",Minutes,Mexican,"45 Minutes","Phase 1"
18,"2017-11-08 01:01:15",image/png,b2dfb022037a37493354fffceb0dbd79f27aaf79,54563,/b2/df/b0/22/b2dfb022037a37493354fffceb0dbd79f27aaf79.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/b2/df/b0/22/b2dfb022037a37493354fffceb0dbd79f27aaf79.png,19,"2017-11-07 22:10:59","Baked Meatballs and Green Beans","e2/guid/Chefd Baked-Meatballs-with-Green-Beans624.png/33f1c12f-fda3-4adc-86c8-a03be095d02c.png",Minutes,American,"45 Minutes","Phase 1"
19,"2017-11-08 01:01:19",image/png,a0fc76a80aa9061c53df5a28597f782394632954,51923,/a0/fc/76/a8/a0fc76a80aa9061c53df5a28597f782394632954.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/a0/fc/76/a8/a0fc76a80aa9061c53df5a28597f782394632954.png,20,"2017-11-07 22:11:06","Buffalo Chicken Salad","e2/guid/Chefd Buffalo-Chicken-Salad631.png/ec63f8a7-e032-4a5b-ab78-bb9818f2b708.png",Minutes,American,"45 Minutes","Phase 1"
20,"2017-11-08 01:01:23",image/png,f7c76678bec145c253e9160a182cbcfa5bf86613,51773,/f7/c7/66/78/f7c76678bec145c253e9160a182cbcfa5bf86613.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/f7/c7/66/78/f7c76678bec145c253e9160a182cbcfa5bf86613.png,21,"2017-11-07 22:11:10","Asian Steak Salad","e2/guid/Chefd Asian-Steak-Salad653.png/adb523be-c7df-4747-9f04-9267a8dc47b4.png",Minutes,Asian,"45 Minutes","Phase 1"
21,"2017-11-08 01:01:24",image/png,236f876e9115a3aa8c36e27856e779ca5af96e00,48161,/23/6f/87/6e/236f876e9115a3aa8c36e27856e779ca5af96e00.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/23/6f/87/6e/236f876e9115a3aa8c36e27856e779ca5af96e00.png,22,"2017-11-07 22:11:13","Balsamic Pork Loin and Cauliflower","e2/guid/Chefd Balsamic-Pork-Loin-and-Cauliflower586.png/82c46691-7b44-4d19-af83-65c71106b2d0.png",Minutes,American,"45 Minutes","Phase 1"
22,"2017-11-08 01:01:26",image/png,d0ba09b3139dd3f792b979c995efb91c4177ff48,55136,/d0/ba/09/b3/d0ba09b3139dd3f792b979c995efb91c4177ff48.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/d0/ba/09/b3/d0ba09b3139dd3f792b979c995efb91c4177ff48.png,23,"2017-11-07 22:11:20","Italian Chicken Cacciatore","e2/guid/Chefd Chicken-Cacciatore610.png/ebaf1469-5d17-4719-9a40-c99c7709aada.png",Minutes,Italian,"45 Minutes","Phase 1"
23,"2017-11-08 01:01:27",image/png,9c087b35463d2b6f63e62f4f5eb4d68a2bfc34d2,57710,/9c/08/7b/35/9c087b35463d2b6f63e62f4f5eb4d68a2bfc34d2.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/9c/08/7b/35/9c087b35463d2b6f63e62f4f5eb4d68a2bfc34d2.png,24,"2017-11-07 22:11:26","Lemon Chicken and Shrimp Kabobs","e2/guid/Chefd Lemony-Chicken-Shrimp-Kebabs597.png/da290ab8-1f11-446e-98f7-022bc4e90d73.png","20 Minutes",American,"40 Minutes","Phase 1"
24,"2017-11-08 01:01:30",image/png,1dadb94312a5d8bdde2563a680f79495d23d275c,55065,/1d/ad/b9/43/1dadb94312a5d8bdde2563a680f79495d23d275c.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/1d/ad/b9/43/1dadb94312a5d8bdde2563a680f79495d23d275c.png,25,"2017-11-07 22:11:33","Red Snapper with Tomatoes and Olives","e2/guid/Chefd Red-Snapper-with-Tomatoes-and-Olives611.png/39636b70-1251-4b4f-9c74-1202a89dd82a.png",Minutes,American,"35 Minutes","Phase 1"
25,"2017-11-08 01:01:32",image/png,6a6180e10777997a4af53f8ad36af1619b620bcc,53024,/6a/61/80/e1/6a6180e10777997a4af53f8ad36af1619b620bcc.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/6a/61/80/e1/6a6180e10777997a4af53f8ad36af1619b620bcc.png,26,"2017-11-07 22:11:37","NEW! Indian Tikka Chicken with Sauteed Broccoli","e2/guid/Chefd IndianTikkaChicken2.png/4a3abe82-d92e-4d88-859f-14d80e85eef1.png",Minutes,Indian,"45 Minutes","Phase 1"
26,"2017-11-08 01:01:39",image/png,58caa9429a96c4a8beee40929541932f069b28b4,51137,/58/ca/a9/42/58caa9429a96c4a8beee40929541932f069b28b4.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/58/ca/a9/42/58caa9429a96c4a8beee40929541932f069b28b4.png,27,"2017-11-07 22:11:41","NEW! Asian Baked Salmon with Bok Choy","e2/guid/Chefd AsianBakedSalmon.png/44850f24-f39f-45bb-866d-b266ceb4f96e.png",Minutes,Asian,"45 Minutes","Phase 1"
27,"2017-11-08 01:01:40",image/png,f360210afa4738b2d862b6ee1bf3536b7982b624,58230,/f3/60/21/0a/f360210afa4738b2d862b6ee1bf3536b7982b624.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/f3/60/21/0a/f360210afa4738b2d862b6ee1bf3536b7982b624.png,28,"2017-11-07 22:11:44","NEW! Turkey Tacos with Tomatillos, Radish and Avocado","e2/guid/Chefd TurkeyTacosTomatillos.png/071e5588-183f-41d7-adf8-bf75d6114c30.png",Minutes,Mexican,"45 Minutes","Phase 1"
28,"2017-11-08 01:01:48",image/png,5d8c21e80ea90e12bf306926f072d8a50186ca96,54560,/5d/8c/21/e8/5d8c21e80ea90e12bf306926f072d8a50186ca96.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/5d/8c/21/e8/5d8c21e80ea90e12bf306926f072d8a50186ca96.png,29,"2017-11-07 22:11:49","NEW! Flank Steaks with Smoky Cilantro Sauce and Zucchini","e2/guid/Chefd FlankSteaksSmoky.png/aef322b8-9744-4710-ae40-dfcc0a855870.png",Minutes,American,"45 Minutes","Phase 1"
29,"2017-11-08 01:01:53",image/png,44cc9ed0398092af13439515f980b3dc50b5d585,53672,/44/cc/9e/d0/44cc9ed0398092af13439515f980b3dc50b5d585.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/44/cc/9e/d0/44cc9ed0398092af13439515f980b3dc50b5d585.png,30,"2017-11-07 22:11:52","NEW! Spicy Tomato-Jalapeno Chicken Breast with Sauteed Green Beans","e2/guid/Chefd SpicyTomatoJalapenoChicken2.png/2d8748b6-5870-4969-a83c-e660ec10a397.png",Minutes,Other,"35 Minutes","Phase 1"
30,"2017-11-08 01:01:59",image/png,1d2a78290a1d3b14ae7ff41714a53b9645f37d9d,62450,/1d/2a/78/29/1d2a78290a1d3b14ae7ff41714a53b9645f37d9d.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/1d/2a/78/29/1d2a78290a1d3b14ae7ff41714a53b9645f37d9d.png,31,"2017-11-07 22:11:59","NEW! Beef Bolognaise with Parmesan for Two","e2/guid/Chefd BeefBolognaise.png/33f3c716-1125-4048-b367-8b1be6020c2f.png",Minutes,Italian,"45 Minutes","Phase 1"
31,"2017-11-08 01:02:04",image/png,64a36e1becd2522fe077b7c7d03887b3bdea095d,49958,/64/a3/6e/1b/64a36e1becd2522fe077b7c7d03887b3bdea095d.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/64/a3/6e/1b/64a36e1becd2522fe077b7c7d03887b3bdea095d.png,32,"2017-11-07 22:12:05","NEW! Tamari-Lemon Pork Loin with Snap Peas","e2/guid/Chefd TamariLemonPorkLoin.png/ca512737-2d9d-4b6c-8273-d46b2c4634a7.png",Minutes,American,"45 Minutes","Phase 1"
32,"2017-11-08 01:02:09",image/png,0b8ae46c5b81d9cbaef55e44594399bb1e6bc76c,55252,/0b/8a/e4/6c/0b8ae46c5b81d9cbaef55e44594399bb1e6bc76c.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/0b/8a/e4/6c/0b8ae46c5b81d9cbaef55e44594399bb1e6bc76c.png,33,"2017-11-07 22:12:11","NEW! Greek Style Chicken with Zucchini and Mushrooms","e2/guid/Chefd GreekStylechicken.png/59725e60-c5cd-4484-87ef-d423497d4ccc.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1"
33,"2017-11-08 01:02:13",image/png,50eec0404b60b742638a48e92102eda0f592a7e1,53866,/50/ee/c0/40/50eec0404b60b742638a48e92102eda0f592a7e1.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/50/ee/c0/40/50eec0404b60b742638a48e92102eda0f592a7e1.png,34,"2017-11-07 22:12:15","NEW! Tilapia with Olive Butter and Broccoli","e2/guid/Chefd TilapiaOliveButter.png/b796d8bb-4e34-416d-a2c0-52afe186cc2c.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1"
34,"2017-11-08 01:02:15",image/png,1dd64c9cb237be9b3309b4f0aac64ea91913b43d,55899,/1d/d6/4c/9c/1dd64c9cb237be9b3309b4f0aac64ea91913b43d.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/1d/d6/4c/9c/1dd64c9cb237be9b3309b4f0aac64ea91913b43d.png,35,"2017-11-07 22:12:21","NEW! Chicken Curry with Bell Peppers","e2/guid/Chefd ChickenCurryBellPeppers.png/79698cce-53e1-4203-94c4-c2e74d5f340a.png",Minutes,Indian,"45 Minutes","Phase 1"
35,"2017-11-08 01:02:17",image/png,35e6310f20a2e379a3f8ef0be3eda20d183c8fbd,42341,/35/e6/31/0f/35e6310f20a2e379a3f8ef0be3eda20d183c8fbd.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/35/e6/31/0f/35e6310f20a2e379a3f8ef0be3eda20d183c8fbd.png,36,"2017-11-07 22:12:25","Almond and Coconut Muffin in a Minute",e2/guid/AlmondAndCoconutMuffnInAMinute.png/93599c91-1f7d-4924-90a8-f958c6eb12a2.png,"3 Minutes",American,"1 Minutes","Phase 1"
36,"2017-11-08 01:02:23",image/png,7c7c41a3b52116ca951320e02c7001e88cbb9f77,45405,/7c/7c/41/a3/7c7c41a3b52116ca951320e02c7001e88cbb9f77.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/7c/7c/41/a3/7c7c41a3b52116ca951320e02c7001e88cbb9f77.png,37,"2017-11-07 22:12:33","Almond Muffin in a Minute",e2/guid/AlmondMuffnInAMinute.png/d37eb698-8c3c-4fab-b225-42e5e903ddbc.png,"3 Minutes",American,"1 Minutes","Phase 1"
37,"2017-11-08 01:02:27",image/png,fe51a52bf47f6177fe58e1b189c2b7ef8e85f55f,30377,/fe/51/a5/2b/fe51a52bf47f6177fe58e1b189c2b7ef8e85f55f.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/fe/51/a5/2b/fe51a52bf47f6177fe58e1b189c2b7ef8e85f55f.png,38,"2017-11-07 22:12:37","Almond Protein Pancakes",e2/guid/AlmondProteinPancakes.png/f5931a45-c591-488f-8fbc-dac319ceaa62.png,"5 Minutes",American,"10 Minutes","Phase 1"
38,"2017-11-08 01:02:30",image/png,9ec337eaea78d5d58468d351b5d8e6b4c2e91e2f,26838,/9e/c3/37/ea/9ec337eaea78d5d58468d351b5d8e6b4c2e91e2f.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/9e/c3/37/ea/9ec337eaea78d5d58468d351b5d8e6b4c2e91e2f.png,39,"2017-11-07 22:12:43","Almond Protein Pancakes with Blueberries",e2/guid/AlmondProteinPancakesAndBlueberries.png/aa8087b9-09eb-4a46-bc96-131450b74fd8.png,"5 Minutes",American,"10 Minutes","Phase 1"
39,"2017-11-08 01:02:36",image/png,dfb719e007c3eb6b9b5ec7ba65354c2f899301d3,39288,/df/b7/19/e0/dfb719e007c3eb6b9b5ec7ba65354c2f899301d3.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/df/b7/19/e0/dfb719e007c3eb6b9b5ec7ba65354c2f899301d3.png,40,"2017-11-07 22:12:49","Almond Raspberry Smoothie",e2/guid/AlmondRaspberrySmoothie.png/a81c4a52-1874-45ab-871d-d1eced2e73e5.png,"5 Minutes",American,Minutes,"Phase 1"
40,"2017-11-08 01:02:39",image/png,f45bfd66c88042bb7f61b408d706d8a8bbe52dda,42576,/f4/5b/fd/66/f45bfd66c88042bb7f61b408d706d8a8bbe52dda.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/f4/5b/fd/66/f45bfd66c88042bb7f61b408d706d8a8bbe52dda.png,41,"2017-11-07 22:12:58","Almond-Pineapple Smoothie",e2/guid/AlmondPineappleSmoothie.png/2e603b8c-f897-4b46-a345-96b1ac131969.png,"5 Minutes",American,Minutes,"Phase 1"
41,"2017-11-08 01:02:41",image/png,ac17540899e43611d05783d0544dc677741bd4f5,40837,/ac/17/54/08/ac17540899e43611d05783d0544dc677741bd4f5.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/ac/17/54/08/ac17540899e43611d05783d0544dc677741bd4f5.png,42,"2017-11-07 22:13:02","Almond-Pumpkin Pancakes",e2/guid/AlmondPumpkinPancakes.png/c8dc78f8-c79a-4eca-b706-fa9fa8b16070.png,"5 Minutes",American,"10 Minutes","Phase 1"
42,"2017-11-08 01:02:43",image/png,0760bdcbed95f51a58f954a6b129bcf70fa3ff9d,51164,/07/60/bd/cb/0760bdcbed95f51a58f954a6b129bcf70fa3ff9d.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/07/60/bd/cb/0760bdcbed95f51a58f954a6b129bcf70fa3ff9d.png,44,"2017-11-07 22:13:20","Apple Muffins with Cinnamon-Pecan Streusel",e2/guid/AppleMuffinsStreusal.png/836e40ae-8479-4718-8185-705b03a9f1c5.png,"15 Minutes",American,"25 Minutes","Phase 1"
43,"2017-11-08 01:02:46",image/png,61590e541702b15edcb5b997cbe2446699117152,37845,/61/59/0e/54/61590e541702b15edcb5b997cbe2446699117152.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/61/59/0e/54/61590e541702b15edcb5b997cbe2446699117152.png,45,"2017-11-07 22:13:24","Atkins Cinnamon Pie Crust",e2/guid/AtkinsCinnamonPieCrust.png/e4ff8d41-1701-457f-8bf7-411b858f94e0.png,"10 Minutes",American,Minutes,"Phase 1"
44,"2017-11-08 01:02:51",image/png,8693d9f4de76782686cf94f9a6229a312717de85,41342,/86/93/d9/f4/8693d9f4de76782686cf94f9a6229a312717de85.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/86/93/d9/f4/8693d9f4de76782686cf94f9a6229a312717de85.png,46,"2017-11-07 22:13:29","Atkins Cuisine Biscuits",e2/guid/AtkinsCuisineBiscuits.png/0efb2e81-04a9-4020-8b25-c4e68726bf02.png,"25 Minutes",American,"20 Minutes","Phase 1"
45,"2017-11-08 01:02:58",image/png,65cad4db43567308f5411ad7313808cfb109ff67,41075,/65/ca/d4/db/65cad4db43567308f5411ad7313808cfb109ff67.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/65/ca/d4/db/65cad4db43567308f5411ad7313808cfb109ff67.png,47,"2017-11-07 22:13:33","Atkins Cuisine Pancakes",e2/guid/AtkinsCuisinePancakes.png/d4ab6e00-d06d-4040-96ca-54c4a0554ff3.png,"5 Minutes",American,"15 Minutes","Phase 1"
