category_1.id,category_1.ts,category_1.title,category_1.diqu,diqu.id,diqu.ts,diqu.title,diqu.chengshi,chengshi.id,chengshi.ts,chengshi.title
317,"2018-07-12 02:24:50",远成快运,通州区,11,"2018-07-12 02:21:49",通州区,北京,1,"2018-07-12 02:20:38",北京
318,"2018-07-12 02:24:50",新邦物流,通州区,11,"2018-07-12 02:21:49",通州区,北京,1,"2018-07-12 02:20:38",北京
319,"2018-07-12 02:24:50",佳怡物流,通州区,11,"2018-07-12 02:21:49",通州区,北京,1,"2018-07-12 02:20:38",北京
320,"2018-07-12 02:24:50",EMS快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
321,"2018-07-12 02:24:50",顺丰快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
322,"2018-07-12 02:24:50",申通快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
323,"2018-07-12 02:24:50",圆通快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
324,"2018-07-12 02:24:50",韵达快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
325,"2018-07-12 02:24:50",百世汇通快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
326,"2018-07-12 02:24:50",天天快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
327,"2018-07-12 02:24:50",中通快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
328,"2018-07-12 02:24:50",宅急送快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
329,"2018-07-12 02:24:50",国通快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
330,"2018-07-12 02:24:50",全峰快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
331,"2018-07-12 02:24:50",速尔快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
332,"2018-07-12 02:24:50",日日顺物流,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
333,"2018-07-12 02:24:50",快捷快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
334,"2018-07-12 02:24:50",优速快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
335,"2018-07-12 02:24:50",龙邦快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
336,"2018-07-12 02:24:50",德邦物流,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
337,"2018-07-12 02:24:50",安能物流,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
338,"2018-07-12 02:24:50",苏宁快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
339,"2018-07-12 02:24:50",增益快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
340,"2018-07-12 02:24:50",全一快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
341,"2018-07-12 02:24:50",华宇物流,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
342,"2018-07-12 02:24:50",百世快运,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
343,"2018-07-12 02:24:50",佳吉快运,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
344,"2018-07-12 02:24:50",亚风快递,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
345,"2018-07-12 02:24:50",中铁物流,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
346,"2018-07-12 02:24:50",远成快运,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
347,"2018-07-12 02:24:50",新邦物流,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
348,"2018-07-12 02:24:50",佳怡物流,顺义区,12,"2018-07-12 02:21:49",顺义区,北京,1,"2018-07-12 02:20:38",北京
349,"2018-07-12 02:24:54",EMS快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
350,"2018-07-12 02:24:54",顺丰快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
351,"2018-07-12 02:24:54",申通快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
352,"2018-07-12 02:24:54",圆通快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
353,"2018-07-12 02:24:54",韵达快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
354,"2018-07-12 02:24:54",百世汇通快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
355,"2018-07-12 02:24:54",天天快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
356,"2018-07-12 02:24:54",中通快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
357,"2018-07-12 02:24:54",宅急送快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
358,"2018-07-12 02:24:54",国通快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
359,"2018-07-12 02:24:54",全峰快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
360,"2018-07-12 02:24:54",速尔快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
361,"2018-07-12 02:24:54",日日顺物流,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
362,"2018-07-12 02:24:54",快捷快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
363,"2018-07-12 02:24:54",优速快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
364,"2018-07-12 02:24:54",龙邦快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
365,"2018-07-12 02:24:54",德邦物流,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
366,"2018-07-12 02:24:54",安能物流,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
367,"2018-07-12 02:24:54",苏宁快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
368,"2018-07-12 02:24:54",增益快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
369,"2018-07-12 02:24:54",全一快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
370,"2018-07-12 02:24:54",华宇物流,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
371,"2018-07-12 02:24:54",百世快运,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
372,"2018-07-12 02:24:54",佳吉快运,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
373,"2018-07-12 02:24:54",亚风快递,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
374,"2018-07-12 02:24:54",中铁物流,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
375,"2018-07-12 02:24:54",远成快运,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
376,"2018-07-12 02:24:54",新邦物流,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
377,"2018-07-12 02:24:54",佳怡物流,昌平区,13,"2018-07-12 02:21:49",昌平区,北京,1,"2018-07-12 02:20:38",北京
378,"2018-07-12 02:24:57",EMS快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
379,"2018-07-12 02:24:57",顺丰快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
380,"2018-07-12 02:24:57",申通快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
381,"2018-07-12 02:24:57",圆通快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
382,"2018-07-12 02:24:57",韵达快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
383,"2018-07-12 02:24:57",百世汇通快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
384,"2018-07-12 02:24:57",天天快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
385,"2018-07-12 02:24:57",中通快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
386,"2018-07-12 02:24:57",宅急送快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
387,"2018-07-12 02:24:57",国通快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
388,"2018-07-12 02:24:57",全峰快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
389,"2018-07-12 02:24:57",速尔快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
390,"2018-07-12 02:24:57",日日顺物流,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
391,"2018-07-12 02:24:57",快捷快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
392,"2018-07-12 02:24:57",优速快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
393,"2018-07-12 02:24:57",龙邦快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
394,"2018-07-12 02:24:57",德邦物流,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
395,"2018-07-12 02:24:57",安能物流,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
396,"2018-07-12 02:24:57",苏宁快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
397,"2018-07-12 02:24:57",增益快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
398,"2018-07-12 02:24:57",全一快递,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
399,"2018-07-12 02:24:57",华宇物流,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
400,"2018-07-12 02:24:57",百世快运,大兴区,14,"2018-07-12 02:21:49",大兴区,北京,1,"2018-07-12 02:20:38",北京
