region_2_x_college.id,region_2.id,region_2.ts,region_2.region_2,region.id,region.ts,region.region,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
803,5,"2018-03-12 22:00:15",Egypt,1,"2018-03-12 23:08:43",Africa,803,"2018-03-18 05:25:40","Tanta University",21.8,"Tanta, Egypt",,"El Geish St. Tanta, Egypt Egypt",http://www.tanta.edu.eg/en/
8,8,"2018-03-12 22:00:15",Uganda,1,"2018-03-12 23:08:43",Africa,8,"2018-03-19 21:34:41","Makerere University",43.8,Kampala,,"Makerere Hill Rd. Kampala Uganda",http://mak.ac.ug/
10,10,"2018-03-12 22:00:15",Tie,1,"2018-03-12 23:08:43",Africa,10,"2018-03-19 21:34:55","Suez Canal University",36.5,"Ismailia, Egypt",,"4.5 Km the Ring Road Ismailia, Egypt 41522 Egypt",http://scuegypt.edu.eg/en/
61,10,"2018-03-12 22:00:15",Tie,1,"2018-03-12 23:08:43",Africa,61,"2018-03-19 21:55:38","University of Marrakech Cadi Ayyad",36.5,"Marrakech, Morocco",,"Av Abdelkrim Khattabi, B.P. 511 Marrakech, Morocco 40000 Morocco",https://www.uca.ma/
11,11,"2018-03-12 22:00:23",Singapore,2,"2018-03-12 23:33:56",Asia,11,"2018-03-18 22:02:24","National University of Singapore",73.2,,,"21 Lower Kent Ridge Road 119077 Singapore",http://www.nus.edu.sg/
12,11,"2018-03-12 22:00:23",Singapore,2,"2018-03-12 23:33:56",Asia,12,"2018-03-25 04:31:12","Nanyang Technological University",71.4,,,"50 Nanyang Avenue 639798 Singapore",http://www.ntu.edu.sg/Pages/home.aspx
302,11,"2018-03-12 22:00:23",Singapore,2,"2018-03-12 23:33:56",Asia,302,"2018-03-18 04:13:17","Singapore Management University",,,,"81 Victoria St 188065 Singapore",http://www.smu.edu.sg/
13,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,13,"2018-03-18 22:03:19","University of Tokyo",71.3,"Bunkyo-ku, Tokyo","The University of Tokyo, also known as UTokyo or Todai, is a Japanese national university that was founded in 1877. The university has three main campuses – the Hongo, Komaba and Kashiwa campuses – and additional facilities located in other parts of Japan. The university is affiliated with two hospitals: the University Hospital and the Institute of Medical Science Hospital. In a recent year, roughly half of the student body was studying at the undergraduate level. Tuition costs are the same for domestic and international students, and some university student housing is available.<br><br>UTokyo has 10 main academic divisions for undergraduate education: agriculture, arts and sciences, economics, education, engineering, law, letters, medicine, pharmaceutical sciences and science. Undergraduates take liberal arts courses during their first two years of studies and specialize during the last two years. Of the university’s 15 graduate schools, 10 are closely related to corresponding undergraduate divisions. The other five graduate schools focus on frontier sciences, information science and technology, interdisciplinary information studies, mathematical sciences and public policy. The university’s academic calendar has four terms. The primary language of instruction is Japanese, but a few undergraduate programs and even more graduate-level programs are taught in English. The English-taught graduate offerings include an international program in economics as well as a program in architecture and urban design. UTokyo’s research centers and affiliated institutes include the Atmosphere and Ocean Research Institute, the Institute for Advanced Studies on Asia and the Center for Spatial Information Science.","7-3-1 Hongo Bunkyo-ku, Tokyo, 113-0033 Japan",http://www.u-tokyo.ac.jp/en/
19,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,19,"2018-03-18 03:13:15","Kyoto University",64.3,"Sakyo-ku, Kyoto, Kyoto","Kyoto University is a Japanese national university that was founded in 1897. Originally known as Kyoto Imperial University, the institution received its current name in 1947. In a recent year, around 23,000 students attended the university. Kyoto University has three campuses – the main Yoshida campus and the Uji and Katsura campuses – as well as facilities located in other areas of Japan, such as field stations for research. Tuition costs are the same for international and domestic students, and some university student housing is available.<br><br>In all, 10 academic divisions at the university offer undergraduate degrees: integrated human studies, letters, education, law, economics, science, medicine, pharmaceutical sciences, engineering and agriculture. Undergrads take courses in the liberal arts and sciences, as well as in more specialized areas. Kyoto University also has 18 graduate schools, including a school of Asian and African area studies as well as a school of management. The graduate schools offer master's, doctoral and professional degree programs.<br><br>The university’s academic calendar is semester-based, and the primary language of instruction is Japanese. However, some English-taught programs are available, mostly at the graduate level, including a program in international environmental management and an MBA program. The university’s Education Center for Japanese Language and Culture offers 15-week supplementary Japanese language classes for international students and researchers. Some of the research institutes at the university are the Institute for Frontier Medical Sciences, the Disaster Prevention Research Institute and the Primate Research Institute.","Yoshida-Honmachi Sakyo-ku, Kyoto, Kyoto 606-8501 Japan",http://www.kyoto-u.ac.jp/en
81,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,81,"2018-03-18 03:38:39","Osaka University",58.2,"Suita, Osaka","Osaka University, sometimes called OU, is a Japanese national university that was founded in 1931 as the sixth imperial university of Japan. It is located in Osaka, Japan, and has three main campuses – Suita, Toyonaka and Minoh. In 2007, the university merged with the Osaka University of Foreign Studies. Upward of 23,000 students attended the institution in a recent year, and around two-thirds of them studied at the undergraduate level. That same year, roughly 9 percent of the student body was international. Tuition costs are the same for domestic and international students, and university housing is available for both undergraduate and graduate students.<a href=""http://www.osaka-u.ac.jp/en/guide/student/general/dormitory.html/view"" title=""Link: http://www.osaka-u.ac.jp/en/guide/student/general/dormitory.html/view""></a><br><br>The research-oriented university has 11 undergraduate schools: human sciences, foreign studies, law, letters, economics, science, medicine, dentistry, pharmaceutical sciences, engineering and engineering science. The university also has more than a dozen graduate schools, including a school of language and culture, school of information science and technology, and a school of frontier biosciences. The institution’s academic calendar is semester-based, and the primary language of instruction for undergraduates is Japanese, though a few English-taught undergraduate degree programs are available. English-language instruction is a bit more common at the graduate level. The university boasts multiple libraries, including a life science library, a science and engineering library and an international studies library. Osaka University's research institutes include the Research Institute for Microbial Diseases and the Joining and Welding Research Institute.","1-1 Yamadaoka Suita, Osaka 565-0871 Japan",http://www.osaka-u.ac.jp/en
84,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,84,"2018-03-18 03:39:13","Tohoku University",57.6,"Aoba-ku, Sendai, Miyagi","Tohoku University is a Japanese national university that was founded in 1907. The institution is spread across five sites – the Katahira, Kawauchi, Aobayama, Seiryo and Amamiya campuses – in the city of Sendai, Japan. Sendai is located around 225 miles north of Tokyo. In a recent year, more than 17,000 students attended the university and upward of 60 percent of them studied at the undergraduate level. In the same year, Tohoku University's international students hailed from around 90 countries. Tuition costs are the same for domestic and international students, and some university housing is available.<br><br>Tohoku University has 10 schools for undergraduates: arts and letters, education, law, economics, science, medicine, dentistry, pharmacy and pharmaceutical sciences, engineering and agriculture. The university also has 17 graduate schools and three professional graduate schools in law, public policy and accounting. The university’s academic calendar is semester-based. The primary language of instruction is Japanese, but the university offers three undergraduate degree programs – in molecular chemistry, marine biology, and mechanical and aerospace engineering – and roughly a dozen graduate programs in English. Research institutes at Tohoku University include the Institute for Materials Research, the Research Institute of Electrical Communication and the Institute of Fluid Science. The university also established the Tohoku University Institute for Disaster Reconstruction and Regeneration Research after an earthquake and tsunami severely damaged the school in 2011. Through this institute, the university continues to help affected communities recover from the natural disaster.","1-1 Katahira, 2-chome Aoba-ku, Sendai, Miyagi 980-8577 Japan",http://www.tohoku.ac.jp/english/
94,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,94,"2018-03-18 03:42:07","Waseda University",49.7,"Shinjuku-ku, Tokyo",,"1-104 Totsukamachi Shinjuku-ku, Tokyo, 169-8050 Japan",http://www.waseda.jp/top/index-e.html
96,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,96,"2018-03-18 03:42:22","University of Tsukuba",49.4,"Tsukuba, Ibaraki",,"1-1-1 Tennodai Tsukuba, Ibaraki 305-8577 Japan",http://www.tsukuba.ac.jp/english/
156,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,156,"2018-03-18 03:51:42","Niigata University",31.5,Niigata,,"8050, Ikarashi 2-no-cho Niigata, 950-2181 Japan",https://www.niigata-u.ac.jp/index_e.html
167,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,167,"2018-03-18 03:52:59","Graduate University for Advanced Studies - Japan",30.4,"Hayama, Kanagawa Prefecture",,"Shonan Village Hayama, Kanagawa Prefecture 240-0193 Japan",https://www.soken.ac.jp/en/
176,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,176,"2018-03-18 03:53:59","Nagasaki University",28.8,"Nagasaki, Nagasaki Prefecture",,"1-14 Bunkyo-cho Nagasaki, Nagasaki Prefecture 852-8521 Japan",http://www.nagasaki-u.ac.jp/en/
202,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,202,"2018-03-18 03:57:39","Saitama University",21.6,"Saitama City",,"255 Shimo-Okubo, Sakura-ku Saitama City, 338-8570 Japan",http://en.saitama-u.ac.jp/
217,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,217,"2018-03-18 04:00:05","Osaka Prefecture University",20.3,"Sakai, Osaka Prefecture",,"1-1 Gakuen-cho Sakai, Osaka Prefecture 599-8531 Japan",https://www.osakafu-u.ac.jp/english/
262,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,262,"2018-03-18 04:06:46","University of Fukui",12.1,"Fukui City",,"3-9-1 Bunkyo Fukui City, 910-8507 Japan",http://www.u-fukui.ac.jp/eng/
263,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,263,"2018-03-18 04:06:57","Hyogo College of Medicine",12,Nishinomiya,,"1-1 Mukogawa-cho Nishinomiya, 663-8131 Japan",http://www.hyo-med.ac.jp/english.html
274,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,274,"2018-03-18 04:08:28","Aichi Medical University",,Nagakute,,"1-1 Yazakokarimata Nagakute, 480-1195 Japan",http://www.aichi-med-u.ac.jp.e.gy.hp.transer.com/
280,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,280,"2018-03-18 04:09:30","Iwate Medical University",,Morioka,,"19-1 Uchimaru Morioka, 020-8505 Japan",http://www.iwate-med.ac.jp/en/
281,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,281,"2018-03-18 04:09:39","Iwate University",,Morioka,,"3-18-8 Ueda Morioka, 020-8550 Japan",http://www.iwate-u.ac.jp/english/
286,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,286,"2018-03-18 04:10:22","Kanazawa Medical University",,Kahoku,,"1-1 Daigaku, Uchinada Kahoku, 920-0293 Japan",http://www.kanazawa-med.ac.jp/English/public_html/index.html
287,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,287,"2018-03-18 04:10:58","Kawasaki Medical School",,Kurashiki,,"577 Matsushima Kurashiki, 701-0192 Japan",http://www.kawasaki-m.ac.jp/med/en/
289,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,289,"2018-03-18 04:11:19","Kyorin University",,Mitaka,,"6-20-2 Shinkawa Mitaka, 181-8611 Japan",http://www.kyorin-u.ac.jp/English/
293,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,293,"2018-03-18 04:12:06","Nagaoka University of Technology",,"Nagaoka, Niigata Prefecture",,"1603-1, Kamitomioka Nagaoka Nagaoka, Niigata Prefecture 940-2188 Japan",http://www.nagaokaut.ac.jp/e/
295,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,295,"2018-03-18 04:12:24","Ochanomizu University",,Tokyo,,"2-1-1 Otsuka, Bunkyo-ku Tokyo, 112-8610 Japan",http://www.ocha.ac.jp/en/
296,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,296,"2018-03-18 04:12:29","Osaka Medical College",,Takatsuki,,"2-7 Daigakumachi Takatsuki, 569-8686 Japan",http://www.osaka-med.ac.jp/Global/
298,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,298,"2018-03-18 04:12:38","Saitama Medical University",,Iruma,,"38 Morohongo Moroyama-machi Iruma, 350-0495 Japan",http://www.saitama-med.ac.jp/english/
308,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,308,"2018-03-18 04:14:07","University of Occupational & Environmental Health - Japan",,Kitakyushu,,"1-1, Iseigaoka, Yahatanishi-ku Kitakyushu, 807-0804 Japan",http://www.uoeh-u.ac.jp/english.html
812,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,812,"2018-03-18 05:25:58","Nagoya University",54.9,"Chikusa-ku, Nagoya, Aichi","Nagoya University is a Japanese national university that traces its roots back to 1871, when its predecessor medical school was established. In 1939, the institution became the last imperial university of Japan. The university is located in Nagoya – the capital of the Aichi prefecture in Japan. It also has satellite campuses in other countries, including Cambodia, Mongolia and Vietnam, which offer programs for doctoral students. In a recent year, more than 15,500 students attended Nagoya University and more than 60 percent of them studied at the undergraduate level. The same year, roughly 10 percent of the Nagoya student body was international. The university charges domestic and international students the same tuition rates and has several dormitories for international students located on or near campus.<br><br>Nagoya University has nine schools – letters, education, law, economics, informatics and sciences, medicine, science, engineering and agricultural sciences – as well as more than a dozen graduate schools and several institutes. The primary language of instruction is Japanese, but some undergraduate and graduate-level programs, called Global 30 International Programs, are taught entirely in English.<a href=""http://en.nagoya-u.ac.jp/about_nu/upload_images/profile2015_en.pdf"" title=""Link: http://en.nagoya-u.ac.jp/about_nu/upload_images/profile2015_en.pdf""></a> These include undergraduate programs in chemistry and automotive engineering and graduate-level programs in medical science as well as economics and business administration. The university uses a semester-based academic calendar. Some of the university’s research centers and institutes are the Institute of Transformative Bio-Molecules, the Institute of Innovation for Future Society and the Kobayashi-Maskawa Institute for the Origin of Particles and the Universe.","Furo-cho Chikusa-ku, Nagoya, Aichi 464-8601 Japan",http://en.nagoya-u.ac.jp/
814,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,814,"2018-03-18 05:26:16","Tokyo Institute of Technology",53.3,"Meguro-ku, Tokyo","The Tokyo Institute of Technology, also known as Tokyo Tech, is a Japanese national university. The institution traces its roots back to 1881, when it was originally founded as the Tokyo Vocational School. The science- and technology-focused university is spread across three campuses – Ookayama, Suzukakedai and Tamachi. The Ookayama campus, Tokyo Tech's main location, is situated in the Meguro City area of Tokyo. In a recent year, more than 9,500 students attended Tokyo Tech. Around half of the school's students are undergraduates, while the other half are enrolled in master's and doctoral programs. Roughly 12 percent of the total student body is international. Tuition is the same for Japanese and international students, and some university housing is available.<br><br>Tokyo Tech has six schools: science, engineering, materials and chemical technology, computing, life science and technology, and environment and society. There is also the Institute for Liberal Arts, which offers courses in foreign languages, the humanities and other subjects to supplement students' science training. The university’s academic calendar is semester-based, and the primary language of instruction is Japanese. Students at all degree levels can get involved with research at Tokyo Tech. During their fourth year, undergraduates conduct research for their bachelor’s degree thesis by joining their academic adviser’s laboratory. More than 90 percent of the university's undergraduates go on to pursue graduate-level degrees. Tokyo Tech master’s and doctoral students also become affiliated with laboratories at the university. Some of the university's labs are the Chemical Resources Laboratory, the Precision and Intelligence Laboratory and the Research Laboratory for Nuclear Reactors.","2-12-1 Ookayama Meguro-ku, Tokyo, 152-8550 Japan",http://www.titech.ac.jp/english/
821,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,821,"2018-03-18 05:27:02","Kyushu University",51.6,"Higashi-ku Fukuoka, Fukuoka",,"6-10-1 Hakozaki Higashi-ku Fukuoka, Fukuoka 812-8581 Japan",http://www.kyushu-u.ac.jp/english/
915,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,915,"2018-03-18 05:33:18","Tokai University",28,"Hiratsuka, Kanagawa Prefecture",,"4-1-1 Kitakaname Hiratsuka, Kanagawa Prefecture 259-1292 Japan",http://www.u-tokai.ac.jp/english/
921,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,921,"2018-03-18 05:34:05","Tokyo University of Agriculture",27.6,Tokyo,,"Sakuragaoka-1-1-1 Tokyo, 156-8502 Japan",http://www.nodai.ac.jp/english/
933,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,933,"2018-03-18 05:34:21","Tokyo Women's Medical University",23.1,Tokyo,,"8-1 Kawada-cho Tokyo, 162-8666 Japan",http://www.twmu.ac.jp/english/
934,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,934,"2018-03-18 05:34:29","Tokushima University",22.9,"Tokushima, Tokushima Prefecture",,"2-24 Shinkura-cho Tokushima, Tokushima Prefecture 770-8501 Japan",http://www.tokushima-u.ac.jp/english/
938,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,938,"2018-03-18 05:35:11","Gifu University",22.5,"Gifu, Gifu Prefecture",,"1-1 Yanagido Gifu, Gifu Prefecture 501-1193 Japan",http://www.gifu-u.ac.jp/en/
943,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,943,"2018-03-18 05:35:51","Mie University",20.1,Tsu,,"1577 Kurimamachiya-cho Tsu, 514-8507 Japan",http://www.mie-u.ac.jp/en/
944,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,944,"2018-03-18 05:35:53","Nagoya City University",19.8,"Nagoya, Aichi Prefecture",,"1, Kawasumi, Mizuho-cho Nagoya, Aichi Prefecture 467-8601 Japan",http://www.nagoya-cu.ac.jp/english/
1592,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,1592,"2018-03-18 06:17:41","Tokyo Medical and Dental University",38.6,"Bunkyo-ku, Tokyo",,"1-5-45 Yushima Bunkyo-ku, Tokyo, 113-8510 Japan",http://www.tmd.ac.jp/english/
1677,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,1677,"2018-03-18 06:21:25","Kinki University (Kindai University)",25.5,"Higashiosaka, Osaka Prefecture",,"3-4-1 Kowakae Higashiosaka, Osaka Prefecture 577-8502 Japan",http://www.kindai.ac.jp/english/
1680,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,1680,"2018-03-18 06:21:45","University of Toyama",25.1,"Toyama, Toyama Prefecture",,"3190 Gofuku Toyama, Toyama Prefecture 930-8555 Japan",https://www.u-toyama.ac.jp/en/
1687,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,1687,"2018-03-18 06:22:41","Yamagata University",24.7,"Yamagata, Yamagata Prefecture",,"1-4-12 Kojirakawa-machi Yamagata, Yamagata Prefecture 990-8560 Japan",http://www.yamagata-u.ac.jp/en/
1734,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,1734,"2018-03-18 06:25:32","University of Miyazaki",16.8,"Miyazaki City",,"1-1, Gakuen Kibanadai-nishi Miyazaki City, 889-2192 Japan",http://www.miyazaki-u.ac.jp/english/
1735,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,1735,"2018-03-18 06:25:39","Kurume University",16.4,"Kurume, Fukuoka Prefecture",,"Asahi-machi Campus Kurume, Fukuoka Prefecture 830-0011 Japan",https://www.kurume-u.ac.jp/site/english/
2383,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,2383,"2018-03-18 06:38:33","University of Yamanashi",18.3,Kofu,,"4/4/37 Kofu Japan",http://www.yamanashi.ac.jp/en/
2384,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,2384,"2018-03-18 06:38:40","Jichi Medical University",18.2,"Shimotsuke, Tochigi Prefecture",,"3311-1 Yakushiji Shimotsuke, Tochigi Prefecture 329-0498 Japan",http://www.jichi.ac.jp/english/
2390,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,2390,"2018-03-18 06:42:08","Nippon Medical School",17.9,Tokyo,,"1-1-5 Sendagi Tokyo, 113-8602 Japan",http://college.nms.ac.jp/en
2392,13,"2018-03-12 22:00:23",Japan,2,"2018-03-12 23:33:56",Asia,2392,"2018-03-19 01:14:00","Ibaraki University",17.4,Mito,,"2-1-1, Bunkyo Mito, 310-8512 Japan",http://www.ibaraki.ac.jp/en/
14,14,"2018-03-12 22:00:23",China,2,"2018-03-12 23:33:56",Asia,14,"2018-03-18 03:12:00","Tsinghua University",70.5,Beijing,"Tsinghua University, located in northwest Beijing, China, is a public institution that traces its roots back to 1911. The primary language of instruction is Chinese, though there are some graduate degree programs offered in English. For instance, the university has English-taught master's programs in Chinese politics, foreign policy and international relations; mechanical engineering; and global business journalism, among others.<i> </i>Tuition costs vary by degree program and language of instruction. The university's international students hail from more than 100 countries, with the bulk of them coming from Asia. In a recent year, 41 percent of the university's non-Chinese students were undergraduates, 29 percent were pursuing master's degrees, 9 percent were doctoral students and the rest were participating in shorter-term programs. Tsinghua University housing is available for both undergraduate and graduate students.<br><br>The university comprises numerous schools and departments, which offer programs across a variety of disciplines: science, engineering, literature, arts, history, philosophy, economics, management, law, education and medicine. In all, there are more than 70 degree programs available to undergraduate students at Tsinghua University, as well as many more master's and doctoral programs. The university has more than 300 research institutions. Among the university's research labs are the Tsinghua National Laboratory for Information Science and Technology, the State Key Laboratory of Precision Measuring Technology and Instruments and the National Engineering Laboratory for Digital Television. Students at Tsinghua have around 200 student groups that they can get involved in, such as the Zijing Volunteer Service and the Students' Performing Arts Club.","Beijing, 100084 China",http://www.tsinghua.edu.cn/publish/newthuen/
