category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
132,"2018-01-09 21:40:11","Home Furniture and Furnishings",Automotive,3,"2018-01-09 02:48:44",Automotive
133,"2018-01-09 21:47:38","Home Outdoor",Automotive,3,"2018-01-09 02:48:44",Automotive
134,"2018-01-09 22:10:15","Home Renovation Supplies",Automotive,3,"2018-01-09 02:48:44",Automotive
135,"2018-01-09 22:12:39",Horticulture,Automotive,3,"2018-01-09 02:48:44",Automotive
136,"2018-01-09 22:29:48","Household Services",Automotive,3,"2018-01-09 02:48:44",Automotive
137,"2018-01-09 22:30:23","Import and Export Services",Automotive,3,"2018-01-09 02:48:44",Automotive
138,"2018-01-09 22:31:01","Industrial Coatings",Automotive,3,"2018-01-09 02:48:44",Automotive
139,"2018-01-09 22:31:45","Industrial Consultancy",Automotive,3,"2018-01-09 02:48:44",Automotive
140,"2018-01-09 22:39:47","Industrial Engineering",Automotive,3,"2018-01-09 02:48:44",Automotive
141,"2018-01-09 22:40:26","Industrial Equipment",Automotive,3,"2018-01-09 02:48:44",Automotive
142,"2018-01-09 22:47:15","Industrial Equipment and Machinery",Automotive,3,"2018-01-09 02:48:44",Automotive
143,"2018-01-09 22:48:34","Industrial Manufacturing",Automotive,3,"2018-01-09 02:48:44",Automotive
144,"2018-01-09 22:50:24","Industrial Parts",Automotive,3,"2018-01-09 02:48:44",Automotive
145,"2018-01-09 22:52:37","Industrial Products",Automotive,3,"2018-01-09 02:48:44",Automotive
146,"2018-01-09 22:55:53","Industrial Services",Automotive,3,"2018-01-09 02:48:44",Automotive
147,"2018-01-09 22:58:23",Insurance,Automotive,3,"2018-01-09 02:48:44",Automotive
148,"2018-01-09 23:02:41","Land Transport",Automotive,3,"2018-01-09 02:48:44",Automotive
149,"2018-01-09 23:03:35","Marine Products",Automotive,3,"2018-01-09 02:48:44",Automotive
150,"2018-01-09 23:06:42","Medical Products and Equipment",Automotive,3,"2018-01-09 02:48:44",Automotive
151,"2018-01-09 23:09:39",Metal,Automotive,3,"2018-01-09 02:48:44",Automotive
152,"2018-01-09 23:11:33","Metal Products",Automotive,3,"2018-01-09 02:48:44",Automotive
153,"2018-01-09 23:13:54",Minerals,Automotive,3,"2018-01-09 02:48:44",Automotive
154,"2018-01-09 23:18:32","Motor Dealers and Auctions",Automotive,3,"2018-01-09 02:48:44",Automotive
155,"2018-01-09 23:19:17","Motorcycles and Scooters",Automotive,3,"2018-01-09 02:48:44",Automotive
156,"2018-01-09 23:20:08","Music Lessons and Teachers",Automotive,3,"2018-01-09 02:48:44",Automotive
157,"2018-01-09 23:23:10","Other Retail",Automotive,3,"2018-01-09 02:48:44",Automotive
158,"2018-01-09 23:24:46",Packaging,Automotive,3,"2018-01-09 02:48:44",Automotive
159,"2018-01-09 23:37:38","Parts Suppliers",Automotive,3,"2018-01-09 02:48:44",Automotive
160,"2018-01-09 23:38:35","Plastic, Rubber and Foam",Automotive,3,"2018-01-09 02:48:44",Automotive
161,"2018-01-09 23:43:53","Printing and Publishing Services",Automotive,3,"2018-01-09 02:48:44",Automotive
162,"2018-01-09 23:49:50","Real Estate Agents",Automotive,3,"2018-01-09 02:48:44",Automotive
163,"2018-01-09 23:54:19","Real Estate and Property Services",Automotive,3,"2018-01-09 02:48:44",Automotive
164,"2018-01-09 23:55:22","Refrigeration Services",Automotive,3,"2018-01-09 02:48:44",Automotive
165,"2018-01-09 23:56:06","Renewable Energy",Automotive,3,"2018-01-09 02:48:44",Automotive
166,"2018-01-10 00:10:15","Restaurants, Cafes and Bars",Automotive,3,"2018-01-09 02:48:44",Automotive
167,"2018-01-10 00:28:10","Retail Stores",Automotive,3,"2018-01-09 02:48:44",Automotive
168,"2018-01-10 00:31:34","Security Products",Automotive,3,"2018-01-09 02:48:44",Automotive
169,"2018-01-10 00:32:02","Shipping Services",Automotive,3,"2018-01-09 02:48:44",Automotive
170,"2018-01-10 00:36:21","Sports Goods",Automotive,3,"2018-01-09 02:48:44",Automotive
171,"2018-01-10 00:38:58","Storage Services",Automotive,3,"2018-01-09 02:48:44",Automotive
172,"2018-01-10 00:48:16","Takeaway Foods and Fast Food Delivery",Automotive,3,"2018-01-09 02:48:44",Automotive
173,"2018-01-10 00:53:21","Tours and Sightseeing",Automotive,3,"2018-01-09 02:48:44",Automotive
174,"2018-01-10 01:31:06","Trade Services",Automotive,3,"2018-01-09 02:48:44",Automotive
175,"2018-01-10 01:31:47","Transport Services",Automotive,3,"2018-01-09 02:48:44",Automotive
176,"2018-01-10 01:38:44","Transport and Distribution Services",Automotive,3,"2018-01-09 02:48:44",Automotive
177,"2018-01-10 01:39:37","Transportation Consultancy",Automotive,3,"2018-01-09 02:48:44",Automotive
178,"2018-01-10 01:40:23","Vocational Education",Automotive,3,"2018-01-09 02:48:44",Automotive
179,"2018-01-10 01:41:56","Water Sports",Automotive,3,"2018-01-09 02:48:44",Automotive
180,"2018-01-10 01:45:33","Windows and Window Treatments",Automotive,3,"2018-01-09 02:48:44",Automotive
181,"2018-01-10 01:48:37","Auto and Car Accessories","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
182,"2018-01-10 01:49:55","Boat Trader","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
183,"2018-01-10 01:54:40","Building Equipment and Tools","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
184,"2018-01-10 02:05:47","Building Materials and Supplies","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
185,"2018-01-10 02:06:40","Building and Repair","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
186,"2018-01-10 02:28:28","Car Service and Repairs","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
187,"2018-01-10 02:29:30","Chemicals and Compounds","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
188,"2018-01-10 02:49:35","Construction Services","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
189,"2018-01-10 02:50:46","Electrical and Electronic","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
190,"2018-01-10 02:51:45",Electronics,"Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
191,"2018-01-10 02:56:47","Engineers and Engineering Services","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
192,"2018-01-10 03:00:49","Floors and Floor Coverings","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
193,"2018-01-10 03:07:11","Garden Products","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
194,"2018-01-10 03:15:55","Gardening Services","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
195,"2018-01-10 03:20:57","General Business Services","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
196,"2018-01-10 03:34:00","General Education","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
197,"2018-01-10 03:41:22","General Sports","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
198,"2018-01-10 03:42:25",Golf,"Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
199,"2018-01-10 04:00:36","Holiday Accommodation","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
200,"2018-01-10 04:06:59","Home Appliances","Boating and Marine",4,"2018-01-09 02:48:44","Boating and Marine"
