brand_x_used_car.id,brand.id,brand.ts,brand.title,used_car.id,used_car.ts,used_car.title,used_car.cardate,used_car.keyijia,used_car.chejia,used_car.yuanjia,used_car.chelianggaishu,used_car.shoufu,used_car.yuegong
95,6,"2018-04-26 22:26:14",保时捷,95,"2018-04-26 22:41:33","2015款 Macan","2015年01月上牌, 8880公里",,54.00万+整备服务费5400元,70.00万,"脚踏板、倒车影像、行李架、电动尾门、19寸胎铃、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、多功能方向盘、触摸屏导航、BOSE音响、4驱、中规 （澳康达认证二手车）",16.4万元,11759.8元
96,6,"2018-04-26 22:26:14",保时捷,96,"2018-04-26 22:41:38","2014款 Macan","2015年02月上牌, 21077公里",,,78.00万,倒车影像、行李架、电动尾门、全景天窗、电动座椅、加热座椅、多功能方向盘、定速巡航、触摸屏导航、4驱、中规、踏板、后排独立空调、BOSE音响,16.5万元,11809.2元
523,6,"2018-04-26 22:26:14",保时捷,523,"2018-04-26 22:54:51","2017款 卡宴 铂金版","2017年10月上牌, 11343公里",,93.30万+整备服务费9330元,118.00万,"倒车影像、行李架、电动尾门、底盘升降、自动转向大灯、19寸胎铃、全景天窗、LED灯、胎压监测系统、加热座椅、巡航定速、仪表罗盘、防眩目倒车镜、多功能方向盘、头枕盾徽、蓝牙电话、触摸屏导航、BOSE音响、4驱、中规、前后护板、双尾喉、电动方向盘、14向电动座椅 （澳康达认证二手车）",28.3万元,20329.3元
524,6,"2018-04-26 22:26:14",保时捷,524,"2018-04-26 22:54:53","2016款 卡宴 柴油版","2018年01月上牌, 5480公里",,82.20万+整备服务费8220元,100.00万,"脚踏板、倒车影像、行李架、电动尾门、全景天窗、LED灯、巡航定速、仪表罗盘、触摸屏导航、4驱、美规、LED大灯、19寸胎铃、冷热座椅通风系统、后排电动遮阳帘、电动方向盘、14向电动座椅、BOSE音响、蓝牙电话、防眩目倒镜、胎压监测、舒适照明、多功能加热方向盘 （澳康达认证二手车）",25万元,17890.1元
525,6,"2018-04-26 22:26:14",保时捷,525,"2018-04-26 22:54:55","2015款 卡宴","2015年09月上牌, 53461公里",,77.20万+整备服务费7720元,105.50万,"底盘升降、行李架、电动尾门、全景天窗、LED灯、倒车影像、18寸胎铃、脚踏板、巡航定速、加热座椅、防眩目倒车镜、多功能方向盘、电动座椅、触摸屏导航、4驱、中规、胎压监测 （澳康达认证二手车）",23.4万元,16826.4元
526,6,"2018-04-26 22:26:14",保时捷,526,"2018-04-26 22:55:00","2016款 卡宴","2016年01月上牌, 17971公里",,85.80万+整备服务费8580元,118.00万,"18寸胎铃、倒车影像、行李架、电动尾门、底盘升降、舒适照明、全景天窗、LED灯、巡航定速、仪表罗盘、防眩目倒车镜、多功能方向盘、蓝牙电话、触摸屏导航、BOSE音响、胎压监测、4驱、中规、冷热座椅通风系统、电动方向盘、14向电动座椅 （澳康达认证二手车）",26万元,18702.9元
527,6,"2018-04-26 22:26:14",保时捷,527,"2018-04-26 22:55:03","2017款 Macan","2016年11月上牌, 26745公里",,55.50万+整备服务费5550元,73.00万,"18寸胎铃、双尾喉、倒车影像、行李架、电动尾门、全景天窗、LED灯、加热座椅、巡航定速、后排独立空调、多功能方向盘、蓝牙电话、胎压监测、4驱、车道偏离辅助系统、中规、电动方向盘、14向电动座椅、BOSE音响 （澳康达认证二手车）",16.9万元,12072.8元
528,6,"2018-04-26 22:26:14",保时捷,528,"2018-04-26 22:55:05","2017款 718博斯特","2016年11月上牌, 23425公里",,65.60万+整备服务费6560元,76.00万,"后驱、电动尾翼、LED灯、智能匙、电动方向盘、运动方向盘、加热座椅、PDK双离合波箱、14向电动座椅、蓝牙电话、触摸屏、CD、胎压监测、中规、红色软顶敞篷、18寸胎铃、倒车影像 （澳康达认证二手车）",19.9万元,14293.1元
529,6,"2018-04-26 22:26:14",保时捷,529,"2018-04-26 22:55:07","2017款 卡宴","2016年12月上牌, 9548公里",,85.00万+整备服务费8500元,106.00万,"18寸胎铃、倒车影像、行李架、电动尾门、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、仪表罗盘、多功能方向盘、蓝牙电话、触摸屏导航、4驱、中规、BOSE音响、防眩目倒镜、胎压监测 （澳康达认证二手车）",25.8万元,18515.4元
530,6,"2018-04-26 22:26:14",保时捷,530,"2018-04-26 22:55:09","2017款 卡宴S 油电混合","2017年07月上牌, 4899公里",,96.30万+整备服务费9630元,130.00万,"18寸胎铃、双尾喉、行李架、LED大灯、电动尾门、智能匙、底盘升降、全方位摄像、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、仪表罗盘、防眩目倒车镜、多功能方向盘、蓝牙电话、触摸屏导航、BOSE音响、胎压监测、4驱、中规、真皮仪表盘、真皮内饰 （澳康达认证二手车）",29.2万元,20986.1元
531,6,"2018-04-26 22:26:14",保时捷,531,"2018-04-26 22:55:10","2015款 MacanS","2015年03月上牌, 44836公里",,57.50万+整备服务费5750元,82.00万,"双尾喉、倒车影像、行李架、电动尾门、智能匙、底盘升降、19寸胎铃、全景天窗、LED灯、加热座椅、巡航定速、仪表罗盘、防眩目倒车镜、多功能方向盘、蓝牙电话、触摸屏导航、4驱、中规、自动转向大灯、后排独立空调、电动方向盘、14向电动座椅、弹射起步、胎压监测、舒适照明 （澳康达认证二手车）",17.5万元,12510.6元
532,6,"2018-04-26 22:26:14",保时捷,532,"2018-04-26 22:55:12","2015款 卡宴","2015年03月上牌, 49520公里",,78.00万+整备服务费7800元,120.00万,"脚踏板、倒车影像、行李架、电动尾门、底盘升降、19寸胎铃、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、仪表罗盘、防眩目倒车镜、多功能方向盘、触摸屏导航、BOSE音响、4驱、中规、胎压监测 （澳康达认证二手车）",23.7万元,16983.0元
533,6,"2018-04-26 22:26:14",保时捷,533,"2018-04-26 22:55:16","2015款 Macan","2015年11月上牌, 19002公里",,53.30万+整备服务费5330元,70.00万,"18寸胎铃、脚踏板、倒车影像、行李架、电动尾门、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、多功能方向盘、蓝牙电话、BOSE音响、4驱、中规、胎压监测 （澳康达认证二手车）",16.2万元,11603.5元
534,6,"2018-04-26 22:26:14",保时捷,534,"2018-04-26 22:55:20","2016款 MacanS","2016年04月上牌, 49044公里",,59.50万+整备服务费5950元,82.00万,"★改装20寸胎铃★ 双尾喉、行李架、前后护板、电动尾门、底盘升降、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、仪表罗盘、后排独立空调、多功能方向盘、弹射起步、蓝牙电话、触摸屏导航、胎压监测、4驱、中规、脚踏板、全方位摄像 （澳康达认证二手车）",18.1万元,12948.5元
535,6,"2018-04-26 22:26:14",保时捷,535,"2018-04-26 22:55:22","2014款 Panamera S大功率加长版","2014年06月上牌, 73995公里",,82.80万+整备服务费8280元,180.00万,"双尾喉、后驱、电动尾翼、电动尾门、底盘升降、天窗、门吸、自动转向大灯、19寸胎铃、舒适照明、LED灯、智能匙、隔热夹层玻璃、电动方向盘、冷热座椅通风系统、后电动遮阳帘、防眩目后视镜、巡航定速、真皮内饰、后排独立空调、后排遮阳帘、后排化妆镜、PDK双离合波箱、14向电动座椅、蓝牙电话、全方位摄像头、触摸屏导航、BOSE音响、CD、胎压监测、中规、真皮仪表台、多功能加热方向盘 （澳康达认证二手车）",25.1万元,18046.1元
536,6,"2018-04-26 22:26:14",保时捷,536,"2018-04-26 22:55:24","2014款 Panamera S大功率加长版","2014年04月上牌, 33753公里",,85.80万+整备服务费8580元,180.00万,"底盘升降、电动尾门、门吸、电动尾翼、天窗、LED灯、后驱、双尾喉、舒适照明、自动转向大灯、19寸胎铃、智能匙、冷热座椅通风系统、巡航定速、后电动遮阳帘、隔热夹层玻璃、后排独立空调、电动方向盘、PDK双离合波箱、多功能方向盘、14向电动座椅、防眩目后视镜、后排化妆镜、头枕盾徽、触摸屏导航、BOSE音响、蓝牙电话、CD、全方位摄像头、中规、胎压监测、后排餐桌 （澳康达认证二手车）",26万元,18702.9元
537,6,"2018-04-26 22:26:14",保时捷,537,"2018-04-26 22:55:29","2016款 MacanS","2016年01月上牌, 22786公里",,59.80万+整备服务费5980元,82.00万,"倒车影像、行李架、电动尾门、底盘升降、19寸胎铃、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、后排独立空调、多功能方向盘、蓝牙电话、触摸屏导航、胎压监测、4驱、中规 （澳康达认证二手车）",18.2万元,13011.0元
538,6,"2018-04-26 22:26:14",保时捷,538,"2018-04-26 22:55:31","2016款 Macan","2015年11月上牌, 38660公里",,51.00万+整备服务费5100元,73.80万,"18寸胎铃、倒车影像、行李架、电动尾门、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、多功能方向盘、蓝牙电话、胎压监测、4驱、中规 （澳康达认证二手车）",15.5万元,11103.1元
539,6,"2018-04-26 22:26:14",保时捷,539,"2018-04-26 22:55:34","2016款 Panamera 铂金加长版","2016年03月上牌, 30852公里",,92.00万+整备服务费9200元,140.00万,"底盘升降、电动尾门、门吸、天窗、电动尾翼、LED灯、后驱、自动转向大灯、19寸胎铃、双尾喉、舒适照明、智能匙、后排遮阳帘、冷热座椅通风系统、巡航定速、后电动遮阳帘、隔热夹层玻璃、后排独立空调、电动方向盘、PDK双离合波箱、头枕盾徽、后排化妆镜、防眩目后视镜、14向电动座椅、CD、触摸屏导航、BOSE音响、蓝牙电话、全方位摄像头、胎压监测、中规、运动方向盘 （澳康达认证二手车）",27.9万元,20047.8元
540,6,"2018-04-26 22:26:14",保时捷,540,"2018-04-26 22:55:35","2018款 卡宴S 油电混合","2018年03月上牌, 17152公里",,96.00万+整备服务费9600元,130.00万,"18寸胎铃、双尾喉、行李架、前后护板、电动尾门、智能匙、底盘升降、全方位摄像、自动转向大灯、舒适照明、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、仪表罗盘、防眩目倒车镜、多功能方向盘、油电混合、蓝牙电话、触摸屏导航、BOSE音响、胎压监测、4驱、中规 （澳康达认证二手车）",29.1万元,20923.5元
541,6,"2018-04-26 22:26:14",保时捷,541,"2018-04-26 22:55:38","2016款 卡宴","2016年05月上牌, 22383公里",,85.80万+整备服务费8580元,119.60万,"18寸胎铃、倒车影像、行李架、电动尾门、底盘升降、全景天窗、LED灯、智能匙、电动座椅、加热座椅、巡航定速、仪表罗盘、防眩目倒车镜、多功能方向盘、蓝牙电话、触摸屏导航、BOSE音响、胎压监测、4驱、中规 （澳康达认证二手车）",26万元,18702.9元
542,6,"2018-04-26 22:26:14",保时捷,542,"2018-04-26 22:55:42","2017款 卡宴 铂金版","2017年12月上牌, 8528公里",,95.00万+整备服务费9500元,118.00万,"行李架、电动尾门、底盘升降、自动转向大灯、19寸胎铃、全景天窗、LED灯、电动座椅、胎压监测系统、加热座椅、巡航定速、仪表罗盘、防眩目倒车镜、多功能方向盘、头枕盾徽、蓝牙电话、触摸屏导航、BOSE音响、4驱、中规、智能匙、全方位摄像 （澳康达认证二手车）",28.8万元,20704.6元
543,6,"2018-04-26 22:26:14",保时捷,543,"2018-04-26 22:55:43","2016款 卡宴","2016年04月上牌, 8712公里",,85.30万+整备服务费8530元,112.00万,"★改装21寸胎铃★ 倒车影像、行李架、电动尾门、底盘升降、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、防眩目倒车镜、多功能方向盘、蓝牙电话、触摸屏导航、胎压监测、4驱、中规 （澳康达认证二手车）",25.9万元,18578.0元
544,6,"2018-04-26 22:26:14",保时捷,544,"2018-04-26 22:55:47","2015款 卡宴 柴油版","2016年01月上牌, 28014公里",76.00万,,110.00万,"★加装倒车影像★ 脚踏板、行李架、电动尾门、舒适照明、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、仪表罗盘、多功能方向盘、4驱、美规、19寸胎铃、胎压监测、真皮内饰、触摸屏",22.8万元,16403.3元
545,6,"2018-04-26 22:26:14",保时捷,545,"2018-04-26 22:55:48","2014款 Boxster","2014年01月上牌, 31057公里",,53.00万+整备服务费5300元,78.80万,"电动尾翼、LED灯、后驱、软顶敞篷、PDK双离合波箱、真皮内饰、加热座椅、触摸屏、CD、中规、胎压监测、20寸胎铃、运动座椅、真皮仪表台、多功能方向盘 （澳康达认证二手车）",16.1万元,11540.9元
546,6,"2018-04-26 22:26:14",保时捷,546,"2018-04-26 22:55:49","2016款 卡宴","2017年07月上牌, 28272公里",89.80万,,113.00万,"★选配19寸胎铃★ 行李架、电动尾门、全景天窗、LED灯、倒车影像、舒适照明、电动座椅、巡航定速、加热座椅、多功能方向盘、防眩目倒车镜、仪表罗盘、触摸屏导航、蓝牙电话、4驱、胎压监测、前后雷达、多种行车模式、桃木内饰",27万元,19363.3元
547,6,"2018-04-26 22:26:14",保时捷,547,"2018-04-26 22:55:52","2017款 卡宴","2017年08月上牌, 7538公里",,87.60万+整备服务费8760元,102.80万,"倒车影像、行李架、电动尾门、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、多功能方向盘、蓝牙电话、触摸屏导航、4驱、中规、20寸胎铃、胎压监测、防眩目倒镜 （澳康达认证二手车）",26.6万元,19078.4元
548,6,"2018-04-26 22:26:14",保时捷,548,"2018-04-26 22:55:56","2016款 卡宴","2017年05月上牌, 22885公里",,87.30万+整备服务费8730元,116.00万,"18寸胎铃、倒车影像、行李架、电动尾门、底盘升降、全景天窗、LED灯、智能匙、电动座椅、加热座椅、巡航定速、防眩目倒车镜、多功能方向盘、蓝牙电话、触摸屏导航、BOSE音响、胎压监测、4驱、中规 （澳康达认证二手车）",26.5万元,19015.8元
549,6,"2018-04-26 22:26:14",保时捷,549,"2018-04-26 22:55:58","2017款 Macan","2018年01月上牌, 6966公里",63.80万,,70.00万,"★加装红色座椅套★ 电动尾门、全景天窗、18寸胎铃、倒车影像、电动座椅、巡航定速、加热座椅、多功能方向盘、蓝牙电话、4驱、胎压监测、记忆座椅、185KW、舒适照明",19.2万元,13751.7元
550,6,"2018-04-26 22:26:14",保时捷,550,"2018-04-26 22:56:01","2016款 卡宴GTS","2016年05月上牌, 21610公里",,106.80万+整备服务费10680元,176.00万,"运动响候、双尾喉、倒车影像、行李架、电动尾门、底盘升降、全景天窗、LED灯、真皮仪表盘、反皮顶、电动座椅、电动后排遮阳帘、加热座椅、巡航定速、真皮内饰、仪表罗盘、后排独立空调、多功能方向盘、运动反皮座椅、蓝牙电话、触摸屏导航、BOSE音响、胎压监测、4驱、中规、21寸胎铃、自动转向大灯、防眩目倒镜、头枕GTS盾徽 （澳康达认证二手车）",32.4万元,23269.3元
551,6,"2018-04-26 22:26:14",保时捷,551,"2018-04-26 22:56:04","2016款 卡宴","2016年07月上牌, 23807公里",,85.00万+整备服务费8500元,113.00万,"18寸胎铃、倒车影像、行李架、电动尾门、底盘升降、全景天窗、LED灯、智能匙、电动座椅、加热座椅、巡航定速、仪表罗盘、多功能方向盘、蓝牙电话、触摸屏导航、BOSE音响、胎压监测、4驱、中规、自动转向大灯 （澳康达认证二手车）",25.8万元,18515.4元
552,6,"2018-04-26 22:26:14",保时捷,552,"2018-04-26 22:56:07","2017款 Panamera4(四驱)小功率加长版","2017年09月上牌, 10484公里",173.00万,,200.00万,"★选配21寸胎铃、选配冷热座椅通风系统、选配LED大灯、选配柏林音响、选配后排娱乐、选配全方位摄像、选配按摩座椅★ 电动尾翼、电动尾门、门吸、全景天窗、LED灯、智能匙、隔热夹层玻璃、电动方向盘、后电动遮阳帘、胎压监测系统、巡航定速、多功能方向盘、后排遮阳帘、14向电动座椅、蓝牙电话、触摸屏导航、4驱、多种行车模式、桃木内饰、倒车影像、仪表罗盘、舒适照明、头枕盾徽、后排独立空调",51.9万元,37339.2元
553,6,"2018-04-26 22:26:14",保时捷,553,"2018-04-26 22:56:08","2017款 卡宴GTS","2017年04月上牌, 9096公里",,122.50万+整备服务费12250元,186.90万,"运动响候、双尾喉、倒车影像、行李架、电动尾门、底盘升降、全景天窗、LED灯、真皮仪表盘、反皮顶、电动座椅、加热座椅、巡航定速、真皮内饰、仪表罗盘、防眩目倒车镜、后排独立空调、多功能方向盘、运动反皮座椅、蓝牙电话、触摸屏导航、BOSE音响、胎压监测、4驱、中规、20寸胎铃、自动转向大灯、头枕GTS盾徽 （澳康达认证二手车）",37.2万元,26678.5元
554,6,"2018-04-26 22:26:14",保时捷,554,"2018-04-26 22:56:11","2018款 卡宴 铂金版","2018年01月上牌, 5282公里",101.50万,,116.80万,底盘升降、电动尾门、全景天窗、LED灯、19寸胎铃、双尾喉、智能匙、电动座椅、巡航定速、加热座椅、多功能方向盘、仪表罗盘、防眩目倒车镜、头枕盾徽、运动反皮座椅、触摸屏导航、BOSE音响、蓝牙电话、4驱、中规、胎压监测、踏板、真皮仪表台、真皮内饰、倒车影像、舒适照明,30.5万元,21891.7元
555,6,"2018-04-26 22:26:14",保时捷,555,"2018-04-26 22:56:13","2016款 MacanS","2016年01月上牌, 21533公里",,63.60万+整备服务费6360元,86.00万,"双尾喉、倒车影像、行李架、电动尾门、底盘升降、19寸胎铃、全景天窗、LED灯、真皮仪表盘、电动方向盘、加热座椅、巡航定速、真皮内饰、后排独立空调、蓝牙电话、触摸屏导航、BOSE音响、胎压监测、4驱、中规、桃木内饰、14向电动座椅、多功能桃木加热方向盘 （澳康达认证二手车）",19.3万元,13855.3元
556,6,"2018-04-26 22:26:14",保时捷,556,"2018-04-26 22:56:17","2015款 MacanS","2015年02月上牌, 52611公里",,56.50万+整备服务费5650元,88.00万,"★改装多功能桃木方向盘★ 双尾喉、倒车影像、行李架、电动尾门、智能匙、底盘升降、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、蓝牙电话、触摸屏导航、BOSE音响、4驱、中规、18寸胎铃、脚踏板、后排独立空调 （澳康达认证二手车）",17.2万元,12291.7元
557,6,"2018-04-26 22:26:14",保时捷,557,"2018-04-26 22:56:20","2016款 卡宴","2016年09月上牌, 45597公里",,81.30万+整备服务费8130元,119.60万,"★改装多功能碳纤方向盘★ 底盘升降、行李架、电动尾门、全景天窗、LED灯、18寸胎铃、倒车影像、脚踏板、自动转向大灯、智能匙、电动座椅、巡航定速、加热座椅、仪表罗盘、BOSE音响、蓝牙电话、4驱、中规、胎压监测 （澳康达认证二手车）",24.7万元,17702.3元
558,6,"2018-04-26 22:26:14",保时捷,558,"2018-04-26 22:56:23","2015款 卡宴","2015年08月上牌, 25820公里",,79.80万+整备服务费7980元,120.00万,"脚踏板、倒车影像、行李架、电动尾门、底盘升降、19寸胎铃、全景天窗、LED灯、智能匙、电动座椅、加热座椅、巡航定速、仪表罗盘、防眩目倒车镜、多功能方向盘、触摸屏导航、BOSE音响、4驱、中规、胎压监测 （澳康达认证二手车）",24.2万元,17389.4元
559,6,"2018-04-26 22:26:14",保时捷,559,"2018-04-26 22:56:23","2017款 卡宴 铂金版","2017年01月上牌, 46948公里",,84.00万+整备服务费8400元,125.00万,"底盘升降、行李架、电动尾门、全景天窗、LED灯、自动转向大灯、19寸胎铃、倒车影像、电动座椅、巡航定速、加热座椅、多功能方向盘、仪表罗盘、防眩目倒车镜、胎压监测系统、头枕盾徽、运动反皮座椅、触摸屏导航、BOSE音响、蓝牙电话、4驱、中规、脚踏板 （澳康达认证二手车）",25.5万元,18296.5元
560,6,"2018-04-26 22:26:14",保时捷,560,"2018-04-26 22:56:25","2014款 Boxster S","2015年01月上牌, 30861公里",,61.00万+整备服务费6100元,116.80万,"电动尾翼、软顶敞篷、LED灯、20寸胎铃、后驱、加热座椅、电动方向盘、PDK双离合波箱、胎压监测系统、CD、触摸屏、BOSE音响、中规、双尾喉、14向电动座椅、涂漆防翻滚杆 （澳康达认证二手车）",18.5万元,13292.2元
561,6,"2018-04-26 22:26:14",保时捷,561,"2018-04-26 22:56:25","2017款 卡宴","2017年04月上牌, 14389公里",,86.00万+整备服务费8600元,106.00万,"★改装20寸胎铃、加装倒车影像★ 行李架、电动尾门、全景天窗、LED灯、电动座椅、巡航定速、加热座椅、多功能方向盘、触摸屏导航、蓝牙电话、4驱、中规、防眩目倒镜、胎压监测 （澳康达认证二手车）",26.1万元,18734.3元
562,6,"2018-04-26 22:26:14",保时捷,562,"2018-04-26 22:56:28","2010款 Panamera Turbo","2010年12月上牌, 136882公里",71.80万,,286.00万,"★选配方向盘加热、选配自适应巡航★ 底盘升降、电动尾门、电动尾翼、天窗、20寸胎铃、双尾喉、倒车影像、反皮顶、冷热座椅通风系统、桃木内饰、真皮内饰、巡航定速、多功能方向盘、后电动遮阳帘、隔热夹层玻璃、后排独立空调、电动方向盘、防眩目后视镜、PDK双离合波箱、胎压监测系统、触摸屏导航、蓝牙电话、柏林之声音响、中规、LED灯、4驱、智能匙、电动座椅、多种行车模式、真皮仪表台、电视、6CD、仪表罗盘、头枕盾徽",21.6万元,15478.3元
563,6,"2018-04-26 22:26:14",保时捷,563,"2018-04-26 22:56:32","2017款 帕纳美拉4S（四驱）大功率","2017年10月上牌, 12409公里",,151.30万+整备服务费15130元,210.00万,"★改装红色内饰★ 双尾喉、倒车影像、电动尾翼、电动尾门、底盘升降、20寸胎铃、门吸、全景天窗、LED灯、智能匙、隔热夹层玻璃、电动方向盘、后电动遮阳帘、防眩目后视镜、胎压监测系统、加热座椅、真皮内饰、后排独立空调、多功能方向盘、自适应巡航定速、真皮仪表台、PDK双离合波箱、14向电动座椅、蓝牙电话、触摸屏导航、BOSE音响、CD、车道保持辅助、4驱、中规、桃木内饰、车库开门装置、车道偏离警告、车道变换辅助、头枕盾徽、LED大灯 （澳康达认证二手车）",45.9万元,32964.8元
564,6,"2018-04-26 22:26:14",保时捷,564,"2018-04-26 22:56:34","2016款 Macan","2016年04月上牌, 30861公里",,55.30万+整备服务费5530元,76.00万,"行李架、电动尾门、全景天窗、LED灯、18寸胎铃、倒车影像、脚踏板、巡航定速、加热座椅、多功能方向盘、电动座椅、蓝牙电话、4驱、中规、胎压监测 （澳康达认证二手车）",16.8万元,12041.3元
565,6,"2018-04-26 22:26:14",保时捷,565,"2018-04-26 22:56:38","2017款 718卡曼S","2017年03月上牌, 7451公里",,84.00万+整备服务费8400元,108.60万,"双尾喉、倒车影像、后驱、电动尾翼、19寸胎铃、LED灯、电动方向盘、胎压监测系统、多功能加热方向盘、加热座椅、真皮仪表台、PDK双离合波箱、14向电动座椅、蓝牙电话、CD、中规、触摸屏、BOSE音响、Sport chrono组件 （澳康达认证二手车）",25.5万元,18296.5元
