qiye.id,qiye.ts,qiye.title,qiye.leixing,qiye.zhuying,qiye.suozaidi,qiye.jingying_moshi,qiye.gongsi_jianshu,qiye.gongsi_jianjie,qiye.category_1_x_qiye_id
58,"2018-09-03 23:21:27",宝鸡同盛食品有限公司,私营独资企业,"剁辣椒,甜玉米,油辣椒，清真食品",陕西-宝鸡市,生产厂家,宝鸡同盛食品有限公司简介宝鸡同盛食品有限公司，位于陕西省凤翔县城关镇，成立于2006年4月，注册资金1320万元，总资产八千余万元，公司经过数十年的发展，现已,,"{
    ""58"": {
        ""category_1_x_qiye.id"": 58,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-04 02:09:17"",
        ""category_1.title"": ""冲调茶叶""
    },
    ""74"": {
        ""category_1_x_qiye.id"": 74,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-03 23:21:32"",
        ""category_1.title"": ""粮油调味""
    },
    ""124"": {
        ""category_1_x_qiye.id"": 124,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-09-03 23:21:44"",
        ""category_1.title"": ""罐头食品""
    }
}"
59,"2018-09-03 23:21:27",湖北安然保健品有限公司,私营有限责任公司,"保健茶,袋泡茶加工,药茶代加工,全松茶加工,足道代加工,保健茶OEM,牛蒡茶代",湖北-孝感市,生产厂家,湖北安然公司与马来西亚天夏医疗基金会国际有限公司合作，花巨资引进了这种绿色生态洗肾、养肾的核心技术和独特配方，并在国内成功生产，命名为中国肾茶。产品一,,"{
    ""59"": {
        ""category_1_x_qiye.id"": 59,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-04 02:09:17"",
        ""category_1.title"": ""冲调茶叶""
    },
    ""336"": {
        ""category_1_x_qiye.id"": 336,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    }
}"
60,"2018-09-03 23:21:27",郑州慧之轩商贸有限公司,私营独资企业,多种维生素钙铁锌硒片|多种维生素片|钙咀嚼片|小分子肽|量子肽,河南-郑州市,贸易,,,"{
    ""60"": {
        ""category_1_x_qiye.id"": 60,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-04 02:09:17"",
        ""category_1.title"": ""冲调茶叶""
    },
    ""90"": {
        ""category_1_x_qiye.id"": 90,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-09-04 02:09:42"",
        ""category_1.title"": ""乳制品""
    },
    ""48224"": {
        ""category_1_x_qiye.id"": 48224,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-04 05:29:55"",
        ""category_1.title"": ""饮料""
    }
}"
61,"2018-09-03 23:21:32",顺兆贸易（大连）有限公司,私营有限责任公司,进口饼干|葵花籽油|牛奶,辽宁-大连市,贸易,顺兆贸易（大连）有限公司是一家专业从事货物和技术进出口的国际贸易公司。位于中国辽宁自贸区大连片区（保税区）。公司在欧洲设有三个区域办事处，能够更深入地,,"{
    ""61"": {
        ""category_1_x_qiye.id"": 61,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-03 23:21:32"",
        ""category_1.title"": ""粮油调味""
    },
    ""78"": {
        ""category_1_x_qiye.id"": 78,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-09-04 02:09:42"",
        ""category_1.title"": ""乳制品""
    },
    ""108"": {
        ""category_1_x_qiye.id"": 108,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-09-04 02:10:22"",
        ""category_1.title"": ""生鲜食品""
    },
    ""242"": {
        ""category_1_x_qiye.id"": 242,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    }
}"
62,"2018-09-03 23:21:32",庆阳秦凰食品有限公司,私营有限责任公司,秦凰亚麻籽油|,上海-青浦县,"生产厂家,贸易",秦凰成立于2016年，专注为用户提供优选食材服务。不同于传统食材平台，秦凰秉承客观的专业态度，围绕果蔬、粮油、食用植物油、养生品四大食材品类，通过严苛的筛,,"{
    ""62"": {
        ""category_1_x_qiye.id"": 62,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-03 23:21:32"",
        ""category_1.title"": ""粮油调味""
    },
    ""48159"": {
        ""category_1_x_qiye.id"": 48159,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-04 05:29:55"",
        ""category_1.title"": ""饮料""
    },
    ""60082"": {
        ""category_1_x_qiye.id"": 60082,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-04 06:59:02"",
        ""category_1.title"": ""酒类""
    }
}"
64,"2018-09-03 23:21:32",唐山市唐丰盐业有限责任公司,私营有限责任公司,食|盐、进口盐、海藻盐,河北-唐山市,"生产厂家,贸易","我们公司专业致力于食品行业。主营海水碘盐,自然日晒海盐,天然调味海盐,海水晶盐等产品，公司重信用、守合同，与全国各地的多个企业都有良好的合作关系，我们给",,"{
    ""64"": {
        ""category_1_x_qiye.id"": 64,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-03 23:21:32"",
        ""category_1.title"": ""粮油调味""
    }
}"
65,"2018-09-03 23:21:32",安徽好婆婆食品有限公司,股份有限公司,腊肉|腊味|好婆婆|永香元|腌腊肉|绿色健康食品,安徽-合肥市,生产厂家,安徽好婆婆食品有限公司是以农副产品加工、腌腊肉制品生产销售为主的企业。在公司董事长管理丙先生的带领下，安徽好婆婆食品公司本着从事食品行业就是从事道义的,,"{
    ""65"": {
        ""category_1_x_qiye.id"": 65,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-03 23:21:32"",
        ""category_1.title"": ""粮油调味""
    },
    ""102"": {
        ""category_1_x_qiye.id"": 102,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-09-04 02:10:04"",
        ""category_1.title"": ""方便食品""
    },
    ""269"": {
        ""category_1_x_qiye.id"": 269,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    }
}"
66,"2018-09-03 23:21:32",湖南神宫食品有限公司,,酸辣面|刀削面|麻辣烫,湖南,"生产厂家,贸易",湖南神宫食品有限公司位于湖南省新化县油溪乡境内，处于国家AAAA旅游景区梅山龙宫，风景秀丽。主产红薯、小麦、大米，深林覆盖率达95%以上，山底有自然流淌出的,,"{
    ""66"": {
        ""category_1_x_qiye.id"": 66,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-03 23:21:32"",
        ""category_1.title"": ""粮油调味""
    },
    ""104"": {
        ""category_1_x_qiye.id"": 104,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-09-04 02:10:04"",
        ""category_1.title"": ""方便食品""
    }
}"
67,"2018-09-03 23:21:32",泉州宏情食品有限公司,私营有限责任公司,桂圆果糕|桂圆干|桂圆肉|桂圆礼盒|大米,福建-泉州市,生产厂家,泉州宏情食品有限公司简介公司概况泉州宏情食品有限公司是一家成立于2005年1月，集龙眼果树基地建设、研发、生产、销售为一体的具备完成产业链的专业化农产品企,,"{
    ""67"": {
        ""category_1_x_qiye.id"": 67,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-03 23:21:32"",
        ""category_1.title"": ""粮油调味""
    },
    ""273"": {
        ""category_1_x_qiye.id"": 273,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    },
    ""48179"": {
        ""category_1_x_qiye.id"": 48179,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-04 05:29:55"",
        ""category_1.title"": ""饮料""
    }
}"
69,"2018-09-03 23:21:32",九洋杂粮科技开发（宁夏）有限公司,私营有限责任公司,杂粮豆|燕麦米|十六谷米,宁夏-银川市,贸易,公司简介九洋杂粮科技开发（宁夏）有限公司（以下简称九洋公司）由宁夏九洋农林牧生态科技开发有限公司于2017年10月发起成立。九洋农林牧公司扎根宁夏大地，砥砺,,"{
    ""69"": {
        ""category_1_x_qiye.id"": 69,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-03 23:21:32"",
        ""category_1.title"": ""粮油调味""
    }
}"
