wine_image.id,wine_image.ts,wine_image.source_content_type,wine_image.hash_file_content,wine_image.size,wine_image.path,wine_image.title,wine_image.access,wine.id,wine.ts,wine.title,wine.price,wine.bottle_options,wine.sku,wine.pdp_email_sec_left,wine.description
11,"2019-01-28 05:14:02",image/png,82c20a8e3b12a40ef37b68fb8e26c4eac8c11cb6,24081,/82/c2/0a/8e/82c20a8e3b12a40ef37b68fb8e26c4eac8c11cb6.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/82/c2/0a/8e/82c20a8e3b12a40ef37b68fb8e26c4eac8c11cb6.png,14,"2018-02-09 05:03:58",Stolichnaya,"$ 20.99",1.75L,3720175-1,,"Crisp . Toast . Pepper . Smooth Russia- Winter wheat and glacial water is double distilled using quartz and activated charcoal filtration. Herbal and licorice flavors linger with light smoke and a touch of fruit. Best chilled and straight or in tonic. vie"
12,"2019-01-28 05:14:25",image/png,50fb0832d9e914f4a676cb8bc87566e5eeeb2d5b,21399,/50/fb/08/32/50fb0832d9e914f4a676cb8bc87566e5eeeb2d5b.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/50/fb/08/32/50fb0832d9e914f4a676cb8bc87566e5eeeb2d5b.png,16,"2018-02-09 05:04:15","Starr Blu Vodka","$ 14.99",1.75L,109422175-1,,"Crisp . Clean . Smooth 90 Beverage Testing Institute USA- Distilled five times and painstakingly filtered for a crisp, smooth taste, Starr Blu provides exceptional Vodka distilled from the finest American grain. Best served chilled in a Vodka Martini with"
13,"2019-01-28 05:14:32",image/png,1548e114cf765305e7b296afb78376a38726fb83,24859,/15/48/e1/14/1548e114cf765305e7b296afb78376a38726fb83.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/15/48/e1/14/1548e114cf765305e7b296afb78376a38726fb83.png,17,"2018-02-09 05:04:24","Captain Morgan's Spiced Rum","$ 20.99",1.75L,2730175-1,,"Flavored . Spice . Caramel . Balanced US Virgin Islands- Mixes aromas of marshmallow, light toffee and light spiced honey, leading into a molasses-centric flavor. Ideal for spicing up tropical cocktails or mixed with cola. view more"
14,"2019-01-28 05:14:41",image/png,d4007f616f6f01838e570f9f55690ca6e6007fa1,24041,/d4/00/7f/61/d4007f616f6f01838e570f9f55690ca6e6007fa1.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/d4/00/7f/61/d4007f616f6f01838e570f9f55690ca6e6007fa1.png,18,"2018-02-09 05:04:33","Bacardi Superior","$ 18.99",1.75L,3636175-1,"; Aisle 07, Right","Light . Vanilla . Apricot . Balanced Puerto Rico- Clear, light and smooth with a silky finish and nutty flavors. Bacardi makes this rum using distilled sugar cane molasses. The mixture is then double-filtered through charcoal. Extremely mixable. view more"
15,"2019-01-28 05:15:54",image/png,fb6ba5e5fa7a4a8d96c9a2f7e1a514581079f996,22619,/fb/6b/a5/e5/fb6ba5e5fa7a4a8d96c9a2f7e1a514581079f996.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/fb/6b/a5/e5/fb6ba5e5fa7a4a8d96c9a2f7e1a514581079f996.png,21,"2018-02-09 05:04:58","Bacardi Gold","$ 18.99",1.75L,3632175-1,,"Light . Apricot . Almond . Balanced Puerto Rico- Allowed to rest for up to two years in charred oak barrels to develop a smooth flavor and amber color. Mellow and slightly aromatic with a balance of walnuts, spices and tropical fruit. Has a full body and "
16,"2019-01-28 05:16:11",image/png,752ebd0f10a41008a3eb5a7dbb381ddfafe272c9,23477,/75/2e/bd/0f/752ebd0f10a41008a3eb5a7dbb381ddfafe272c9.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/75/2e/bd/0f/752ebd0f10a41008a3eb5a7dbb381ddfafe272c9.png,22,"2018-02-09 05:05:08","Sailor Jerry Spiced Rum","$ 21.99",1.75L,98562175-1,"; Aisle 07, Right","Flavored . Vanilla . Honey . Spice . Complex US Virgin Islands- This 92 proof spiced rum is modeled after the rums that sailors used to create and is based on the recipe of Sailor Jerry Collins, a famous tattoo artist. Spiced with a hint of cherry and van"
17,"2019-01-28 05:16:45",image/png,1d1d58172b2ac7dc9104078b50ad0c6a01ca89c6,14820,/1d/1d/58/17/1d1d58172b2ac7dc9104078b50ad0c6a01ca89c6.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/1d/1d/58/17/1d1d58172b2ac7dc9104078b50ad0c6a01ca89c6.png,24,"2018-02-09 05:05:23","Kaniche XO Artisanal Rum","$ 29.99",750ml,129482750-1,,"Intense . Coconut . Spice . Lengthy Barbados-This blend of Barbados Aged Rum is distilled in column and pot stills. Rich and lush with the depth of aged rum and finished for 18 months in Cognac casks to bring out flavors of coconut and spices with butters"
18,"2019-01-28 05:16:51",image/png,b17ecd19e0780310369e1483b5d1973e2870afe3,32826,/b1/7e/cd/19/b17ecd19e0780310369e1483b5d1973e2870afe3.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/b1/7e/cd/19/b17ecd19e0780310369e1483b5d1973e2870afe3.png,25,"2018-02-09 05:05:29","Ron Zacapa Rum XO","$ 104.99",750ml,108432750-1,"; Aisle 07, Right","Intense . Oak . Fruit . Long Guatemala- Aged in a combination of bourbon, delicate sherry and Pedro Ximenez wine casks to create a unique depth of flavor and character. After three years the used barrels are emptied and then recharred to give the rum a sw"
19,"2019-01-28 05:16:53",image/png,b4a590fb2340a55600af3064c348254ede959c9d,19182,/b4/a5/90/fb/b4a590fb2340a55600af3064c348254ede959c9d.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/b4/a5/90/fb/b4a590fb2340a55600af3064c348254ede959c9d.png,26,"2018-02-09 05:05:36","Bacardi Superior","$ 9.49",750ml,3636750-1,,"Light . Vanilla . Apricot . Balanced Puerto Rico- Clear, light and smooth with a silky finish and nutty flavors. Bacardi makes this rum using distilled sugar cane molasses. The mixture is then double-filtered through charcoal. Extremely mixable. view more"
20,"2019-01-28 05:16:56",image/png,1660e9cc47d16e6948e1bd8bb29b09b6bb4bcab6,23833,/16/60/e9/cc/1660e9cc47d16e6948e1bd8bb29b09b6bb4bcab6.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/16/60/e9/cc/1660e9cc47d16e6948e1bd8bb29b09b6bb4bcab6.png,27,"2018-02-09 05:05:40","Mount Gay Eclipse","$ 33.39",1.75L,672175-1,,"Intense . Apricot . Banana . Balanced Barbados- Eclipse is the reference for character, body and aroma by which our Master Blender Allen Smith uses to blend every variety of Mount Gay Rum. For many rum aficionados Eclipse is also the reference by which al"
21,"2019-01-28 05:17:00",image/png,53eafbbe84f6b997ae353720d4cd675335b2b6ae,23313,/53/ea/fb/be/53eafbbe84f6b997ae353720d4cd675335b2b6ae.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/53/ea/fb/be/53eafbbe84f6b997ae353720d4cd675335b2b6ae.png,28,"2018-02-09 05:05:50","Bacardi Limon","$ 19.99",1.75L,5971175-1,"; Aisle 07, Right","Flavored . Lemon . Grapefruit . Balanced Puerto Rico- Named after the Spanish word for lemon, a carefully crafted product that infuses Bacardi rum to the essence of the royal family of citrus fruits: the lemon, the lime and grapefruit. view more"
22,"2019-01-28 05:18:12",image/png,beea4c67b0c8d3a827de484907c1ed990536e69d,15096,/be/ea/4c/67/beea4c67b0c8d3a827de484907c1ed990536e69d.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/be/ea/4c/67/beea4c67b0c8d3a827de484907c1ed990536e69d.png,30,"2018-02-09 05:06:07","Malibu Coconut Rum","$ 12.29",750ml,649750-1,,"Flavored . Coconut . Balanced Barbados- Made in the spirit of traditional Caribbean flavored rums and filled with the fresh, natural taste of coconut, this smooth-drinking rum infuses any drink with a taste of the tropics. Perfect on its own or as a refre"
23,"2019-01-28 05:18:24",image/png,3481af6a6caae5ce4d94483943997649808da03e,18473,/34/81/af/6a/3481af6a6caae5ce4d94483943997649808da03e.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/34/81/af/6a/3481af6a6caae5ce4d94483943997649808da03e.png,31,"2018-02-09 05:06:17","Captain Morgan's Spiced Rum","$ 19.99",1L,2730010-1,,"Flavored . Spice . Caramel . Balanced US Virgin Islands- Mixes aromas of marshmallow, light toffee and light spiced honey, leading into a molasses-centric flavor. Ideal for spicing up tropical cocktails or mixed with cola. view more"
24,"2019-01-28 05:18:31",image/png,64fe39f410f96730579a6ef8a00533b62d0765c5,26702,/64/fe/39/f4/64fe39f410f96730579a6ef8a00533b62d0765c5.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/64/fe/39/f4/64fe39f410f96730579a6ef8a00533b62d0765c5.png,32,"2018-02-09 05:06:31","Kraken Black Spiced Rum","$ 25.99",1.75L,109892175-1,"; Aisle 07, Right","Rich . Spice . Caramel . Long Caribbean - Rum from the Caribbean blended with over 11 secret spices. The rum takes its name from the mythical sea beast which is said to have wreaked havoc with tall ships and rum running vessels throughout history. Smooth "
25,"2019-01-28 05:18:33",image/png,caeda2ca5dc1fba073895fb90060a62dc78bcb78,19915,/ca/ed/a2/ca/caeda2ca5dc1fba073895fb90060a62dc78bcb78.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/ca/ed/a2/ca/caeda2ca5dc1fba073895fb90060a62dc78bcb78.png,33,"2018-02-09 05:06:39","Maker's Mark Bourbon Whisky","$ 36.99",1.75L,3700175-1,"; Aisle 07, Right","Rich . Caramel . Vanilla . Oak . Balanced Kentucky- Smooth and approachable with an easy finish, a true contrast to hot, harsh whiskies that ""blow your ears off"" and a downright revolutionary idea at the time. Maker's Mark is made slowly in small batches,"
26,"2019-01-28 05:18:44",image/png,420d997f9240ca0644ef177de3a15b87c7f7a585,22090,/42/0d/99/7f/420d997f9240ca0644ef177de3a15b87c7f7a585.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/42/0d/99/7f/420d997f9240ca0644ef177de3a15b87c7f7a585.png,34,"2018-02-09 05:06:48","Jim Beam Bourbon Whiskey","$ 19.99",1.75L,2805175-1,"; Aisle 07, Right","Rich . Vanilla . Oak . Balanced Kentucky- The world's number one bourbon. Jim Beam was founded in 1795 and has been operated by one family for seven generations. We've always created bourbon our way, aging it twice as long as the law requires. view more"
27,"2019-01-28 05:18:48",image/png,a1a93d183833837b306c82e437323a72e50e0bfa,20772,/a1/a9/3d/18/a1a93d183833837b306c82e437323a72e50e0bfa.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/a1/a9/3d/18/a1a93d183833837b306c82e437323a72e50e0bfa.png,36,"2018-02-09 05:07:20","Basil Hayden's Kentucky Straight Bourbon Whiskey","$ 39.99",750ml,2709750-1,"; Aisle 07, Right","93 Wine Enthusiast Kentucky- Basil Hayden's bourbon whiskey is an artfully aged, light and easy to sip spirit that features a delicious and clean finish. It is a craft bourbon unlike any other. view more"
28,"2019-01-28 05:19:01",image/png,07b4ba1eb8e542b0f1af2aa3fb4c68140fa9e42d,20183,/07/b4/ba/1e/07b4ba1eb8e542b0f1af2aa3fb4c68140fa9e42d.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/07/b4/ba/1e/07b4ba1eb8e542b0f1af2aa3fb4c68140fa9e42d.png,37,"2018-02-09 05:07:27","Maker's Mark Bourbon Whisky","$ 18.99",750ml,3700750-1,,"Rich . Caramel . Vanilla . Oak . Balanced Kentucky- Smooth and approachable with an easy finish, a true contrast to hot, harsh whiskies that ""blow your ears off"" and a downright revolutionary idea at the time. Maker's Mark is made slowly in small batches,"
29,"2019-01-28 05:19:13",image/png,62b05279d94bd2b32ecc4ec6056be7e4efd8a8b9,20602,/62/b0/52/79/62b05279d94bd2b32ecc4ec6056be7e4efd8a8b9.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/62/b0/52/79/62b05279d94bd2b32ecc4ec6056be7e4efd8a8b9.png,38,"2018-02-09 05:07:34","Evan Williams","$ 15.99",1.75L,1717175-1,,"Rich . Vanilla . Mint . Long Wine Enthusiast -Kentucky, USA- ""All the corn and oak you'd want, with mint edging around the sides to lift it, but it doesn't blow your head up with your Bourbon head and roughness. Heaven Hill gives it a few extra years int "
30,"2019-01-28 05:19:45",image/png,750f9fdddfabd33205743bb86c62d790c2ff8f8e,26022,/75/0f/9f/dd/750f9fdddfabd33205743bb86c62d790c2ff8f8e.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/75/0f/9f/dd/750f9fdddfabd33205743bb86c62d790c2ff8f8e.png,43,"2018-02-09 05:08:21","Woodford Reserve","$ 62.99",1.75L,91181175-1,,"Rich . Rye . Toast . Oak . Long Kentucky- Spicy and forceful taking its flavor from the charred barrels that are used to age this bourbon. Charred oak, toffee, vanilla and pepper are the dominate flavors. A long lasting dry finish. Enjoy neat, with water,"
31,"2019-01-28 05:19:49",image/png,43633077f7dc3fd4068c0c3cdd5e3f8e198fe9e4,25185,/43/63/30/77/43633077f7dc3fd4068c0c3cdd5e3f8e198fe9e4.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/43/63/30/77/43633077f7dc3fd4068c0c3cdd5e3f8e198fe9e4.png,44,"2018-02-09 05:08:32","Four Roses Single Barrel","$ 39.99",750ml,105323750-1,"; Aisle 07, Right","Rich . Vanilla . Spice . Floral . Long 93 Wine Enthusiast Kentucky- Complex, full bodied and surprisingly smooth with a delicate long finish that's unbelievably mellow. Contains hints of ripe plum and cherry tastes with fruity, spicy aromas including herb"
32,"2019-01-28 05:19:56",image/png,520bfb7b0ca652e2f4a77a0233c8fa50b901b144,25471,/52/0b/fb/7b/520bfb7b0ca652e2f4a77a0233c8fa50b901b144.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/52/0b/fb/7b/520bfb7b0ca652e2f4a77a0233c8fa50b901b144.png,45,"2018-02-09 05:08:40","Maker's Mark Bourbon Whisky","$ 35.99",1L,3700010-1,,"Rich . Caramel . Vanilla . Oak . Balanced Kentucky- Smooth and approachable with an easy finish, a true contrast to hot, harsh whiskies that ""blow your ears off"" and a downright revolutionary idea at the time. Maker's Mark is made slowly in small batches,"
33,"2019-01-28 05:20:09",image/png,1580f721680ab459d50bf0e5fbecc64ab2aa9543,22609,/15/80/f7/21/1580f721680ab459d50bf0e5fbecc64ab2aa9543.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/15/80/f7/21/1580f721680ab459d50bf0e5fbecc64ab2aa9543.png,47,"2018-02-09 05:09:02","Maker's 46 Bourbon Whisky","$ 27.49",750ml,111214750-1,,"Rich . Oak . Vanilla . Long 94 Wine Enthusiast Kentucky- Starts with fully matured Maker's Mark straight out of the barrel. But then it takes a bold twist. We add seared French Oak staves to the barrel, and then age it a bit longer - only in winter, when "
34,"2019-01-28 05:20:15",image/png,06791b347a5066f4ddb8c6e5c4c1366b82d073d8,24530,/06/79/1b/34/06791b347a5066f4ddb8c6e5c4c1366b82d073d8.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/06/79/1b/34/06791b347a5066f4ddb8c6e5c4c1366b82d073d8.png,48,"2018-02-09 05:09:06","TX Blended Whiskey","$ 29.99",750ml,126183750-1,"; See Team Member","89 Beverage Testing Institute USA- This is the masterpiece that has been created into the perfect recipe. An extraordinarily complex spectrum of fragrance and flavor that mixes well or stands alone on the rocks or neat. view more"
35,"2019-01-28 05:21:24",image/png,86d6a4368ade03c5fb9c49755d46e8415f390e6e,23004,/86/d6/a4/36/86d6a4368ade03c5fb9c49755d46e8415f390e6e.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/86/d6/a4/36/86d6a4368ade03c5fb9c49755d46e8415f390e6e.png,49,"2018-02-09 05:09:18","Hennessy VS","$ 31.29",750ml,581750-1,,"Delicate . Caramel . Nut . Vanilla . Balanced Cognac, France- A blend of over 40 eaux de vies from the four premier growing regions of Cognac. Beautiful golden color with a fruity sweetness and a hint of vanilla in the finish. A classic. view more"
36,"2019-01-28 05:21:34",image/png,58bb8b6f335e74f8b7053fe95495f43ff9e0d2dd,18364,/58/bb/8b/6f/58bb8b6f335e74f8b7053fe95495f43ff9e0d2dd.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/58/bb/8b/6f/58bb8b6f335e74f8b7053fe95495f43ff9e0d2dd.png,50,"2018-02-09 05:09:28","Remy Martin VSOP","$ 34.99",750ml,696750-1,"; Aisle 04, Right","Rich . Nut . Oak . Balanced Cognac, France- The world's first V.S.O.P Cognac Fine Champagne, Remy Martin V.S.O.P is a well-balanced and multi-layered cognac aged up to 14 years in French oak casks with vanilla, stone fruit and licorice notes. view more"
37,"2019-01-28 05:21:37",image/png,f3dbf59ede30409b7f32bdb50eb8117f474773b6,20864,/f3/db/f5/9e/f3dbf59ede30409b7f32bdb50eb8117f474773b6.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/f3/db/f5/9e/f3dbf59ede30409b7f32bdb50eb8117f474773b6.png,51,"2018-02-09 05:09:33","Hennessy VS","$ 63.99",1.75L,581175-1,,"Delicate . Caramel . Nut . Vanilla . Balanced Cognac, France- A blend of over 40 eaux de vies from the four premier growing regions of Cognac. Beautiful golden color with a fruity sweetness and a hint of vanilla in the finish. A classic. view more"
38,"2019-01-28 05:22:30",image/png,3b54517f61ecc3e101586c3181059e27709835ad,24146,/3b/54/51/7f/3b54517f61ecc3e101586c3181059e27709835ad.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/3b/54/51/7f/3b54517f61ecc3e101586c3181059e27709835ad.png,52,"2018-02-09 05:09:37","Hennessy VSOP","$ 54.99",750ml,582750-1,,"Delicate . Honey . Spice . Balanced Cognac, France- From the oldest Congac houses, comes this VSOP standard. Crafted from a blend of over 60 eaux-de-vie. Hennessy V.S.O.P is slowly matured in wood barrels. Flavor and finish are light and dominated with ho"
39,"2019-01-28 05:22:41",image/png,77151faf3f770106ac17454fc049bd2e5c0b14c1,23915,/77/15/1f/af/77151faf3f770106ac17454fc049bd2e5c0b14c1.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/77/15/1f/af/77151faf3f770106ac17454fc049bd2e5c0b14c1.png,53,"2018-02-09 05:09:45","Remy Martin 1738","$ 50.99",750ml,91158750-1,"; Aisle 04, Right","Light . Dried Fruit . Wood . Mild 94 Ultimate Spirits Challenge Cognac, France- Aged up to 20 years in French oak casks, 1738 is a well balanced and smooth cognac from the two finest quality vineyards of Cognac. Round and mellow with oaky notes of butters"
40,"2019-01-28 05:22:51",image/png,93bb9d99581bc065aa398c245f0a8632cb15a1ae,20393,/93/bb/9d/99/93bb9d99581bc065aa398c245f0a8632cb15a1ae.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/93/bb/9d/99/93bb9d99581bc065aa398c245f0a8632cb15a1ae.png,54,"2018-02-09 05:09:53","Hennessy VS","$ 49.99",1L,581010-1,,"Delicate . Caramel . Nut . Vanilla . Balanced Cognac, France- A blend of over 40 eaux de vies from the four premier growing regions of Cognac. Beautiful golden color with a fruity sweetness and a hint of vanilla in the finish. A classic. view more"
41,"2019-01-28 05:22:56",image/png,0494fe816d379f15ce28fec983ec43d21c5af02e,33149,/04/94/fe/81/0494fe816d379f15ce28fec983ec43d21c5af02e.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/04/94/fe/81/0494fe816d379f15ce28fec983ec43d21c5af02e.png,57,"2018-02-09 05:10:49","Hennessy XO","$ 219.99",750ml,583750-1,"; See Team Member","Cognac, France- A powerful Cognac, harmonious and elegant. Fragrant and generous scents of crystallized fruit, oak, spices, and emanations of old leather. Lovely long aftertaste of cinnamon and vanilla. Blended from specially selected Cognacs aged up to 7"
