yiliao_jigou.id,yiliao_jigou.ts,yiliao_jigou.yiyuan_dixzhi,yiliao_jigou.youbian,yiliao_jigou.lianxi_dianhua,yiliao_jigou.yiyuan_mingcheng,yiliao_jigou.dengji,yiliao_jigou.leixing,yiliao_jigou.shifouyibaodingdian,yiliao_jigou.bingchuangshu,yiliao_jigou.menzhenliang,yiliao_jigou.dizhi,yiliao_jigou.wangzhi,yiliao_jigou.chengche_luxian,yiliao_jigou.zhuyao_shebei,yiliao_jigou.tese_zhuanke,yiliao_jigou.yiyuan_jieshao
331,"2018-05-31 22:42:59",山东省济南市平阴县榆山路33号,250400,0531-7871205,,,,,,,,,,,,
332,"2018-05-31 22:42:59",平阴县榆山路33号,250400,0531-87871205,,,,,,,,,,,,
333,"2018-05-31 22:42:59",商河县青年路132号,251600,0531-84880141,,,,,,,,,,,,
334,"2018-05-31 22:42:59",山东省济南市商河县青年路10号,251600,0531-4880562,,,,,,,,,,,,
335,"2018-05-31 22:42:59",商河县青年路10号,251600,0531-84880562;0531-84871401,,,,,,,,,,,,
336,"2018-05-31 22:42:59",章丘市明水清照路219号,250200,0531-83212097,,,,,,,,,,,,
337,"2018-05-31 22:42:59",章丘市贺套村,250200,0531-83212712,,,,,,,,,,,,
338,"2018-05-31 22:42:59",山东省章丘市明水汇泉路市政府大院内,250200,0531-3213322,,,,,,,,,,,,
339,"2018-05-31 22:42:59",章丘市唐王山路1号,250200,0531-83329788,,,,,,,,,,,,
343,"2018-05-31 22:43:56",章丘市明水镇汇泉路308号,250200,0531-83251208;0531-83211256,,,,,,,,,,,,
344,"2018-05-31 22:43:56",山东省章丘市明水山泉路2号,250200,0531-3265011,,,,,,,,,,,,
345,"2018-05-31 22:43:56",章丘市明水镇双泉路,250200,0531-83265307,,,,,,,,,,,,
346,"2018-05-31 22:43:56",济南市化纤厂路2号,250100,0531-88068583;88068497,,,,,,,,,,,,
347,"2018-05-31 22:43:56",山东省济南市天桥区北园大街247号,250033,0531-85875013;0531-85875130,,,,,,,,,,,,
348,"2018-05-31 22:43:56",济南市文化西路44号,250012,0531-82942274;82951244,,,,,,,,,,,,
349,"2018-05-31 22:43:56",济南市历下区文化西路44-1号,250012,0531-2950194、8382056,,,,,,,,,,,,
350,"2018-05-31 22:43:56",济南市历下区文化西路44-1号,250012,0531-88382056,,,,,,,,,,,,
351,"2018-05-31 22:43:56",济南市槐荫区经十路430号,250022,0531-87964990;0531-87964992;0531-87964994,,,,,,,,,,,,
352,"2018-05-31 22:43:56",济南历下区工业南路28号,250101,0531-88987331;88831614(总),,,,,,,,,,,,
353,"2018-05-31 22:43:56",济南市山大南路91号,250100,0531-82910114,,,,,,,,,,,,
354,"2018-05-31 22:43:56",济南历下区工业南路91号,250100,0531-88936941,,,,,,,,,,,,
355,"2018-05-31 22:43:56",济南市经十路117号,250001,0531-82062907;0531-86312400,,,,,,,,,,,,
356,"2018-05-31 22:43:56",济南市英雄山路87号,250002,0531-82988881;82988882,,,,,,,,,,,,
357,"2018-05-31 22:43:56",济南市大明湖路202号,250011,0531-86092687,,,,,,,,,,,,
359,"2018-05-31 22:44:11",济南市英雄山路16号,250002,0531-82060986,,,,,,,,,,,,
360,"2018-05-31 22:44:11",济南市天桥区济泺路41号,250032,0531-85696707,,,,,,,,,,,,
361,"2018-05-31 22:44:11",济南市交校路5号,250000,0531-85987534;85987595,,,,,,,,,,,,
362,"2018-05-31 22:44:11",济南市槐荫区段兴西路4号,250022,0531-5686922、5686489、5686476,,,,,,,,,,,,
363,"2018-05-31 22:44:11",济南市经十路89号,250062,0531-2919980,,,,,,,,,,,,
364,"2018-05-31 22:44:11",济南市洪沟路25号,255009,0531-82183042,,,,,,,,,,,,
365,"2018-05-31 22:44:11",济南市解放路3号,250011,0531-8190333,,,,,,,,,,,,
366,"2018-05-31 22:44:11",济南市解放路3号,250011,0531-88190333;88190111,,,,,,,,,,,,
367,"2018-05-31 22:44:11",济南市文化西路107号,250001,0531-6913709,,,,,,,,,,,,
368,"2018-05-31 22:44:11",济南市文化西路107号,250001,0531-86913709,,,,,,,,,,,,
369,"2018-05-31 22:44:11",济南市济王路128号,250014,0531-8933435,,,,,,,,,,,,
370,"2018-05-31 22:44:11",济南市解放路95号,250013,0531-88933435,,,,,,,,,,,,
371,"2018-05-31 22:44:11",山东省济南市经十路117号,250001,0531-2907442,,,,,,,,,,,,
372,"2018-05-31 22:44:11",济南市经十东路238号,250014,0531-8550454,,,,,,,,,,,,
373,"2018-05-31 22:44:11",历下区经十东路238号,250014,0531-88550454;0531-85187266,,,,,,,,,,,,
374,"2018-05-31 22:44:16",济南市天桥区无影山路38号,250031,0531-85954425;0531-85958584,,,,,,,,,,,,
375,"2018-05-31 22:44:16",山东省济南市天桥区无影山路38号,250031,0531-5954425,,,,,,,,,,,,
376,"2018-05-31 22:44:16",济南市天桥区无影山中路12号,250031,0531-85952445,,,,,,,,,,,,
377,"2018-05-31 22:44:16",济南市历下区文化东路49号,250014,0531-88336658;0531-88932855,,,,,,,,,,,,
378,"2018-05-31 22:44:16",济南市市中区英雄山路134号,250002,0531-82973804,,,,,,,,,,,,
379,"2018-05-31 22:44:16",济南英雄山路134号,250002,0531-82976881;0531-82970857,,,,,,,,,,,,
380,"2018-05-31 22:44:16",济南市马鞍山路9号,250002,0531-82904441,,,,,,,,,,,,
381,"2018-05-31 22:44:16",济南市经五纬七路324号,250021,0531-85186200,,,,,,,,,,,,
382,"2018-05-31 22:44:16",济南市槐荫区段兴西路4号,250022,0531-85686450,,,,,,,,,,,,
383,"2018-05-31 22:44:16","济南市经三纬三路59号（市内一门诊 ） 济南市纬十二路南首428号（市内二门诊 ）",250022,0531-87938093;0531-87931261,,,,,,,,,,,,
384,"2018-05-31 22:44:16",济南市经十路66号,250014,0531-82968900,,,,,,,,,,,,
385,"2018-05-31 22:44:16",山东省济南市省府前街78号,250011,0531-6062065,,,,,,,,,,,,
386,"2018-05-31 22:44:16",山东省济南市解放路23号,250013,0531-8933183,,,,,,,,,,,,
387,"2018-05-31 22:44:16",济南市解放路23号,250013,0531-82382185,,,,,,,,,,,,
388,"2018-05-31 22:44:16",济南市市中区土屋路23号,250002,0531-82974611,,,,,,,,,,,,
389,"2018-05-31 22:44:50",济南市纬一路480号,250001,0531-82033347;82068830,,,,,,,,,,,,
390,"2018-05-31 22:44:50",济南市济王路176号,250014,0531-8937112,,,,,,,,,,,,
391,"2018-05-31 22:44:50",济南市历下区历山路46号,250013,0531-86952696;0531-86568178;13791123071,,,,,,,,,,,,
392,"2018-05-31 22:44:50",山东省济南市无影山路38号,250031,0531－85954425,,,,,,,,,,,,
393,"2018-05-31 22:44:50",济南市经十路89号,250062,0531-82919980;0531-82919981;0531-82919982,,,,,,,,,,,,
394,"2018-05-31 22:44:50",济南市市中区七里山路4号,250002,0531-82022643,,,,,,,,,,,,
396,"2018-05-31 22:44:50",市中区共青团路76号,250012,0531-6921476、6020791,,,,,,,,,,,,
397,"2018-05-31 22:44:50",济南市历下区燕山西路7号,250014,0531-2968470(总机),,,,,,,,,,,,
398,"2018-05-31 22:44:50",历下区燕子山西路7号,250014,0531-82949800,,,,,,,,,,,,
399,"2018-05-31 22:44:50",济南市济兖路440号,250117,0531-87984777,,,,,,,,,,,,
400,"2018-05-31 22:44:50",槐荫区济兖路440号,250117,0531-7984361(总机)、7984777、7569722,,,,,,,,,,,,
401,"2018-05-31 22:44:50",济南市文化东路88号院内,250000,0531-86180884;86180360,,,,,,,,,,,,
402,"2018-05-31 22:44:50",济南市黑虎泉西路183-1号,250011,0531-86019120,,,,,,,,,,,,
403,"2018-05-31 22:44:50",济南市历下区历山路133-1号,250013,0531-86974324,,,,,,,,,,,,
404,"2018-05-31 22:44:50",济南市无影山路38号,250031,0531-85865120,,,,,,,,,,,,
405,"2018-05-31 22:44:58",济南市经十西路180号,250117,0531-85567648,,,,,,,,,,,,
406,"2018-05-31 22:44:58",济南市文化西路42号,250011,0531-82950414,,,,,,,,,,,,
407,"2018-05-31 22:44:58",济南市文化西路42号,250011,0531-2950414(总机),,,,,,,,,,,,
408,"2018-05-31 22:44:58",山东省济南市甸柳五区15号,250014,0531-8933235,,,,,,,,,,,,
409,"2018-05-31 22:44:58",济南市无影山路25号,250031,0531-85951185,,,,,,,,,,,,
410,"2018-05-31 22:44:58",山东省济南市师范路25号,250031,0531-82166114;0531-51666355;0531-51688195,,,,,,,,,,,,
411,"2018-05-31 22:44:58",山东省济南市历下区浆水泉路12-8号,250014,0531-83195999,,,,,,,,,,,,
412,"2018-05-31 22:44:58",文化西路107号,250012,0531-82169114,,,,,,,,,,,,
