thesaurus_x_antonym.id,thesaurus.id,thesaurus.ts,thesaurus.title,thesaurus.name,antonym.id,antonym.ts,antonym.value
51,60,"2018-03-16 04:08:55",A1,A1,51,"2018-03-16 04:08:55",respectable
52,60,"2018-03-16 04:08:55",A1,A1,52,"2018-03-16 04:08:55",wretched
53,60,"2018-03-16 04:08:55",A1,A1,53,"2018-03-16 04:08:55","second class"
54,60,"2018-03-16 04:08:55",A1,A1,54,"2018-03-16 04:08:55",serviceable
55,60,"2018-03-16 04:08:55",A1,A1,55,"2018-03-16 04:08:55",mediocre
56,60,"2018-03-16 04:08:55",A1,A1,56,"2018-03-16 04:08:55",second-rate
57,60,"2018-03-16 04:08:55",A1,A1,57,"2018-03-16 04:08:55",lousy
58,60,"2018-03-16 04:08:55",A1,A1,58,"2018-03-16 04:08:55",so-so
59,60,"2018-03-16 04:08:55",A1,A1,59,"2018-03-16 04:08:55",crummy
60,60,"2018-03-16 04:08:55",A1,A1,60,"2018-03-16 04:08:55",sour
61,60,"2018-03-16 04:08:55",A1,A1,61,"2018-03-16 04:08:55",middling
62,60,"2018-03-16 04:08:55",A1,A1,62,"2018-03-16 04:08:55",bad
63,60,"2018-03-16 04:08:55",A1,A1,63,"2018-03-16 04:08:55",ill
64,60,"2018-03-16 04:08:55",A1,A1,64,"2018-03-16 04:08:55",all-right
65,60,"2018-03-16 04:08:55",A1,A1,65,"2018-03-16 04:08:55",suboptimal
66,60,"2018-03-16 04:08:55",A1,A1,66,"2018-03-16 04:08:55",deficient
67,60,"2018-03-16 04:08:55",A1,A1,67,"2018-03-16 04:08:55",run-of-the-mine
68,60,"2018-03-16 04:08:55",A1,A1,68,"2018-03-16 04:08:55",O.K.
69,60,"2018-03-16 04:08:55",A1,A1,69,"2018-03-16 04:08:55",fair
70,60,"2018-03-16 04:08:55",A1,A1,70,"2018-03-16 04:08:55",medium
71,60,"2018-03-16 04:08:55",A1,A1,71,"2018-03-16 04:08:55",lame
72,60,"2018-03-16 04:08:55",A1,A1,72,"2018-03-16 04:08:55",tolerable
73,60,"2018-03-16 04:08:55",A1,A1,73,"2018-03-16 04:08:55",punk
74,63,"2018-03-16 04:09:06",abactinal,Abactinal,74,"2018-03-16 04:09:06",actinal
75,65,"2018-03-16 04:09:15",abaft,Abaft,75,"2018-03-16 04:09:15",fore
76,65,"2018-03-16 04:09:15",abaft,Abaft,76,"2018-03-16 04:09:15",forward
77,66,"2018-03-16 04:09:20",abandon,Abandon,77,"2018-03-16 04:09:21",comb
78,66,"2018-03-16 04:09:20",abandon,Abandon,78,"2018-03-16 04:09:21",reach
79,66,"2018-03-16 04:09:20",abandon,Abandon,79,"2018-03-16 04:09:21",bide
80,66,"2018-03-16 04:09:20",abandon,Abandon,80,"2018-03-16 04:09:21",retain
81,66,"2018-03-16 04:09:20",abandon,Abandon,81,"2018-03-16 04:09:21",ransack
82,66,"2018-03-16 04:09:20",abandon,Abandon,82,"2018-03-16 04:09:21","get off"
83,66,"2018-03-16 04:09:20",abandon,Abandon,83,"2018-03-16 04:09:21",essay
84,66,"2018-03-16 04:09:20",abandon,Abandon,84,"2018-03-16 04:09:21",chaperone
85,66,"2018-03-16 04:09:20",abandon,Abandon,85,"2018-03-16 04:09:21",reserve
86,66,"2018-03-16 04:09:20",abandon,Abandon,86,"2018-03-16 04:09:21",attain
87,66,"2018-03-16 04:09:20",abandon,Abandon,87,"2018-03-16 04:09:21",endeavor
88,66,"2018-03-16 04:09:20",abandon,Abandon,88,"2018-03-16 04:09:21",obtain
89,66,"2018-03-16 04:09:20",abandon,Abandon,89,"2018-03-16 04:09:21",espouse
90,66,"2018-03-16 04:09:20",abandon,Abandon,90,"2018-03-16 04:09:21",appreciate
91,66,"2018-03-16 04:09:20",abandon,Abandon,91,"2018-03-16 04:09:21",gain
92,66,"2018-03-16 04:09:20",abandon,Abandon,92,"2018-03-16 04:09:21","take up"
93,66,"2018-03-16 04:09:20",abandon,Abandon,93,"2018-03-16 04:09:21",adopt
94,66,"2018-03-16 04:09:20",abandon,Abandon,94,"2018-03-16 04:09:21",convoy
95,66,"2018-03-16 04:09:20",abandon,Abandon,95,"2018-03-16 04:09:21",live
96,66,"2018-03-16 04:09:20",abandon,Abandon,96,"2018-03-16 04:09:21",confront
97,66,"2018-03-16 04:09:20",abandon,Abandon,97,"2018-03-16 04:09:21",own
98,66,"2018-03-16 04:09:20",abandon,Abandon,98,"2018-03-16 04:09:21",develop
99,66,"2018-03-16 04:09:20",abandon,Abandon,99,"2018-03-16 04:09:21",attempt
100,66,"2018-03-16 04:09:20",abandon,Abandon,100,"2018-03-16 04:09:21","arrive at"
