tushu.id,tushu.ts,tushu.title,tushu.pinxiang,tushu.jiage,tushu.dianpu,tushu.category_1_x_tushu_id,tushu.tushu_image_id
111,"2018-08-08 02:05:50",张大年画家家书，文革箱礼，原封原礼有1张汇款简短附言,九品,￥360.00,李凯歌88的书摊,"{
    ""111"": {
        ""category_1_x_tushu.id"": 111,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""111"": {
        ""tushu_image.id"": 111,
        ""tushu_image.path"": ""/72/42/8a/75/72428a7594eafcab43fd137c325e765678b16bd9.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/72/42/8a/75/72428a7594eafcab43fd137c325e765678b16bd9.jpg""
    }
}"
112,"2018-08-08 02:05:50",中国现代版画家叶洛信札一通三页16开,八五品,￥600.00,天下奇特,"{
    ""112"": {
        ""category_1_x_tushu.id"": 112,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""112"": {
        ""tushu_image.id"": 112,
        ""tushu_image.path"": ""/19/16/76/61/1916766186273e2516d702a3f726a4f1b0c7ef43.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/19/16/76/61/1916766186273e2516d702a3f726a4f1b0c7ef43.jpg""
    }
}"
113,"2018-08-08 02:05:50","无土时代 赵本夫签名本",九品,￥6.00,华清旧书店,"{
    ""113"": {
        ""category_1_x_tushu.id"": 113,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""113"": {
        ""tushu_image.id"": 113,
        ""tushu_image.path"": ""/b9/cb/b9/b6/b9cbb9b6605d0b3be35f4e6c6c72a70aae52e833.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/b9/cb/b9/b6/b9cbb9b6605d0b3be35f4e6c6c72a70aae52e833.jpg""
    }
}"
114,"2018-08-08 02:05:50",李新萍信札一通两页16开,八五品,￥65.00,天下奇特,"{
    ""114"": {
        ""category_1_x_tushu.id"": 114,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""114"": {
        ""tushu_image.id"": 114,
        ""tushu_image.path"": ""/8d/f5/85/27/8df5852741e9abd06a743358adae76e4082e5130.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/8d/f5/85/27/8df5852741e9abd06a743358adae76e4082e5130.jpg""
    }
}"
115,"2018-08-08 02:05:50","像鸟一样飞来飞去 范小青签名本",九品,￥6.00,华清旧书店,"{
    ""115"": {
        ""category_1_x_tushu.id"": 115,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""115"": {
        ""tushu_image.id"": 115,
        ""tushu_image.path"": ""/ec/2e/ff/87/ec2eff87ae1efd673e07263272085eb666dd7eae.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/ec/2e/ff/87/ec2eff87ae1efd673e07263272085eb666dd7eae.jpg""
    }
}"
116,"2018-08-08 02:05:50","当东方与东方相遇 中印之夜，刘月宁与印度音乐家新作品音乐会（附盘） 签增本",八五品,￥30.00,孔龙书社A,"{
    ""116"": {
        ""category_1_x_tushu.id"": 116,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""116"": {
        ""tushu_image.id"": 116,
        ""tushu_image.path"": ""/f6/f7/13/ba/f6f713ba802c92b79fe3d4eca07227573107bd9e.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/f6/f7/13/ba/f6f713ba802c92b79fe3d4eca07227573107bd9e.jpg""
    }
}"
117,"2018-08-08 02:05:50",吴广孝信札一通一页16开,八五品,￥25.00,天下奇特,"{
    ""117"": {
        ""category_1_x_tushu.id"": 117,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""117"": {
        ""tushu_image.id"": 117,
        ""tushu_image.path"": ""/fc/92/41/23/fc924123b89e529382d8f7dcf67e7f2b5c7fade5.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/fc/92/41/23/fc924123b89e529382d8f7dcf67e7f2b5c7fade5.jpg""
    }
}"
118,"2018-08-08 02:05:50",诗人聪聪信札一通一页16开,八五品,￥150.00,天下奇特,"{
    ""118"": {
        ""category_1_x_tushu.id"": 118,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""118"": {
        ""tushu_image.id"": 118,
        ""tushu_image.path"": ""/e5/5c/77/4a/e55c774a96500d17d2649dd5009a3b35af2e63fc.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/e5/5c/77/4a/e55c774a96500d17d2649dd5009a3b35af2e63fc.jpg""
    }
}"
119,"2018-08-08 02:05:50",中国文学编年史研究【陈文新签名本】,八五品,￥20.00,白洋淀书斋,"{
    ""119"": {
        ""category_1_x_tushu.id"": 119,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""119"": {
        ""tushu_image.id"": 119,
        ""tushu_image.path"": ""/32/08/75/bb/320875bb956fef276177373d149ed3cc74015416.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/32/08/75/bb/320875bb956fef276177373d149ed3cc74015416.jpg""
    }
}"
120,"2018-08-08 02:05:50","韩非子评议 【作者杨俊光签赠本】",九品,￥115.00,华清旧书店,"{
    ""120"": {
        ""category_1_x_tushu.id"": 120,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""120"": {
        ""tushu_image.id"": 120,
        ""tushu_image.path"": ""/f3/29/8d/2a/f3298d2a1ad4d19e0f7b58b6c088c3d6080b8611.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/f3/29/8d/2a/f3298d2a1ad4d19e0f7b58b6c088c3d6080b8611.jpg""
    }
}"
