city.id,city.ts,city.city,region.id,region.ts,region.region
56,"2018-12-18 03:28:47",乌镇,3,"2018-06-11 22:01:16",华东
57,"2018-12-18 03:45:50",苏州,3,"2018-06-11 22:01:16",华东
58,"2018-12-18 04:07:26",厦门,3,"2018-06-11 22:01:16",华东
59,"2018-12-18 04:13:52",鼓浪屿,3,"2018-06-11 22:01:16",华东
60,"2018-12-18 04:21:45",无锡,3,"2018-06-11 22:01:16",华东
61,"2018-12-18 04:31:26",南京,3,"2018-06-11 22:01:16",华东
62,"2018-12-18 04:34:14",周庄,3,"2018-06-11 22:01:16",华东
63,"2018-12-18 04:40:39",土楼,3,"2018-06-11 22:01:16",华东
64,"2018-12-18 04:44:55",黄山,3,"2018-06-11 22:01:16",华东
65,"2018-12-18 04:45:27",扬州,3,"2018-06-11 22:01:16",华东
66,"2018-12-18 04:48:36",宁波,3,"2018-06-11 22:01:16",华东
67,"2018-12-18 04:50:04",绍兴,3,"2018-06-11 22:01:16",华东
68,"2018-12-18 04:54:06",福州,3,"2018-06-11 22:01:16",华东
69,"2018-12-18 04:57:36",武夷山,3,"2018-06-11 22:01:16",华东
70,"2018-12-18 04:59:51",舟山,3,"2018-06-11 22:01:16",华东
71,"2018-12-18 05:01:11",合肥,3,"2018-06-11 22:01:16",华东
72,"2018-12-18 05:04:20",千岛湖,3,"2018-06-11 22:01:16",华东
73,"2018-12-18 05:32:00",北京,4,"2018-06-11 22:01:16",华北
74,"2018-12-18 05:34:56",大连,4,"2018-06-11 22:01:16",华北
75,"2018-12-18 05:47:46",哈尔滨,4,"2018-06-11 22:01:16",华北
76,"2018-12-18 05:52:35",长白山,4,"2018-06-11 22:01:16",华北
77,"2018-12-18 05:57:45",天津,4,"2018-06-11 22:01:16",华北
78,"2018-12-18 06:00:35",沈阳,4,"2018-06-11 22:01:16",华北
79,"2018-12-18 06:01:46",石家庄,4,"2018-06-11 22:01:16",华北
80,"2018-12-18 06:05:01",太原,4,"2018-06-11 22:01:16",华北
81,"2018-12-18 06:12:31",辽宁,4,"2018-06-11 22:01:16",华北
82,"2018-12-18 06:16:30",颐和园,4,"2018-06-11 22:01:16",华北
83,"2018-12-18 06:38:51",故宫,4,"2018-06-11 22:01:16",华北
84,"2018-12-18 07:28:42",青岛,4,"2018-06-11 22:01:16",华北
85,"2018-12-18 07:29:59",威海,4,"2018-06-11 22:01:16",华北
86,"2018-12-18 07:32:29",烟台,4,"2018-06-11 22:01:16",华北
87,"2018-06-11 22:01:16",临沂,4,"2018-06-11 22:01:16",华北
88,"2018-12-17 05:20:25",济南,4,"2018-06-11 22:01:16",华北
