tuition_and_fee_x_tuition_and_fee_1.id,tuition_and_fee.id,tuition_and_fee.ts,tuition_and_fee.title,tuition_and_fee_1.id,tuition_and_fee_1.ts,tuition_and_fee_1.key,tuition_and_fee_1.value
331,1,"2018-03-30 03:23:05",Tuition,331,"2018-03-30 03:26:26","In-state tuition","$10,665"
332,1,"2018-03-30 03:23:05",Tuition,332,"2018-03-30 03:26:26","Out-of-state tuition","$10,665"
341,1,"2018-03-30 03:23:05",Tuition,341,"2018-03-30 03:26:34","In-state tuition","$8,100"
342,1,"2018-03-30 03:23:05",Tuition,342,"2018-03-30 03:26:34","Out-of-state tuition","$8,100"
351,1,"2018-03-30 03:23:05",Tuition,351,"2018-03-30 03:26:41","In-state tuition","$6,592"
352,1,"2018-03-30 03:23:05",Tuition,352,"2018-03-30 03:26:41","Out-of-state tuition","$21,300"
361,1,"2018-03-30 03:23:05",Tuition,361,"2018-03-30 03:26:53","In-state tuition","$35,700"
362,1,"2018-03-30 03:23:05",Tuition,362,"2018-03-30 03:26:53","Out-of-state tuition","$35,700"
381,1,"2018-03-30 03:23:05",Tuition,381,"2018-03-30 03:27:03","In-state tuition","$25,055"
382,1,"2018-03-30 03:23:05",Tuition,382,"2018-03-30 03:27:03","Out-of-state tuition","$25,055"
401,1,"2018-03-30 03:23:05",Tuition,401,"2018-03-30 03:27:14","In-state tuition","$5,460"
402,1,"2018-03-30 03:23:05",Tuition,402,"2018-03-30 03:27:14","Out-of-state tuition","$19,272"
411,1,"2018-03-30 03:23:05",Tuition,411,"2018-03-30 03:27:31","In-state tuition","$36,400"
412,1,"2018-03-30 03:23:05",Tuition,412,"2018-03-30 03:27:31","Out-of-state tuition","$36,400"
421,1,"2018-03-30 03:23:05",Tuition,421,"2018-03-30 03:27:45","In-state tuition","$12,706"
422,1,"2018-03-30 03:23:05",Tuition,422,"2018-03-30 03:27:45","Out-of-state tuition","$12,706"
431,1,"2018-03-30 03:23:05",Tuition,431,"2018-03-30 03:27:52","In-state tuition","$24,264"
432,1,"2018-03-30 03:23:05",Tuition,432,"2018-03-30 03:27:52","Out-of-state tuition","$24,264"
441,1,"2018-03-30 03:23:05",Tuition,441,"2018-03-30 03:27:56","In-state tuition","$20,744"
442,1,"2018-03-30 03:23:05",Tuition,442,"2018-03-30 03:27:56","Out-of-state tuition","$20,744"
451,1,"2018-03-30 03:23:05",Tuition,451,"2018-03-30 03:28:09","In-state tuition","$36,630"
452,1,"2018-03-30 03:23:05",Tuition,452,"2018-03-30 03:28:09","Out-of-state tuition","$36,630"
461,1,"2018-03-30 03:23:05",Tuition,461,"2018-03-30 03:28:14","In-state tuition","$4,956"
462,1,"2018-03-30 03:23:05",Tuition,462,"2018-03-30 03:28:14","Out-of-state tuition","$18,032"
481,1,"2018-03-30 03:23:05",Tuition,481,"2018-03-30 03:28:33","In-state tuition","$2,224"
482,1,"2018-03-30 03:23:05",Tuition,482,"2018-03-30 03:28:33","Out-of-state tuition","$8,421"
501,1,"2018-03-30 03:23:05",Tuition,501,"2018-03-30 03:29:02","In-state tuition","$24,382"
502,1,"2018-03-30 03:23:05",Tuition,502,"2018-03-30 03:29:02","Out-of-state tuition","$24,382"
511,1,"2018-03-30 03:23:05",Tuition,511,"2018-03-30 03:29:17","In-state tuition","$15,940"
512,1,"2018-03-30 03:23:05",Tuition,512,"2018-03-30 03:29:17","Out-of-state tuition","$15,940"
521,1,"2018-03-30 03:23:05",Tuition,521,"2018-03-30 03:29:22","In-state tuition","$21,974"
522,1,"2018-03-30 03:23:05",Tuition,522,"2018-03-30 03:29:22","Out-of-state tuition","$21,974"
531,1,"2018-03-30 03:23:05",Tuition,531,"2018-03-30 03:29:26","In-state tuition","$18,570"
532,1,"2018-03-30 03:23:05",Tuition,532,"2018-03-30 03:29:26","Out-of-state tuition","$18,570"
541,1,"2018-03-30 03:23:05",Tuition,541,"2018-03-30 03:29:34","In-state tuition","$9,552"
542,1,"2018-03-30 03:23:05",Tuition,542,"2018-03-30 03:29:34","Out-of-state tuition","$28,126"
591,1,"2018-03-30 03:23:05",Tuition,591,"2018-03-30 03:29:57","In-state tuition","$5,330"
592,1,"2018-03-30 03:23:05",Tuition,592,"2018-03-30 03:29:57","Out-of-state tuition","$18,812"
601,1,"2018-03-30 03:23:05",Tuition,601,"2018-03-30 03:30:04","In-state tuition","$4,264"
602,1,"2018-03-30 03:23:05",Tuition,602,"2018-03-30 03:30:04","Out-of-state tuition","$15,050"
621,1,"2018-03-30 03:23:05",Tuition,621,"2018-03-30 03:30:23","In-state tuition","$21,370"
622,1,"2018-03-30 03:23:05",Tuition,622,"2018-03-30 03:30:23","Out-of-state tuition","$21,370"
631,1,"2018-03-30 03:23:05",Tuition,631,"2018-03-30 03:30:35","In-state tuition","$27,012"
632,1,"2018-03-30 03:23:05",Tuition,632,"2018-03-30 03:30:35","Out-of-state tuition","$27,012"
641,1,"2018-03-30 03:23:05",Tuition,641,"2018-03-30 03:30:43","In-state tuition","$4,940"
642,1,"2018-03-30 03:23:05",Tuition,642,"2018-03-30 03:30:43","Out-of-state tuition","$4,940"
661,1,"2018-03-30 03:23:05",Tuition,661,"2018-03-30 03:30:55","In-state tuition","$2,736"
662,1,"2018-03-30 03:23:05",Tuition,662,"2018-03-30 03:30:55","Out-of-state tuition","$7,584"
671,1,"2018-03-30 03:23:05",Tuition,671,"2018-03-30 03:31:01","In-state tuition","$25,630"
