part.id,part.ts,part.part,part.part_number,part.price,part.replace_part_number
159,"2022-09-08 07:52:31","BOLT, FLANGE, 6X12",957010601200,"EUR 0.96","9570006012, 957000601200, 957000601210, 957010601209, 957010601210, 958000601200, 958000801200, 958010601200, 958010801200, 9590006012, 959000601200, 959000601202"
160,"2022-09-08 07:52:33","BOLT, FLANGE, 6X18",957010601800,"EUR 0.93","9570006018, 957000601800, 957010601809, 957010601810, 9580006018, 958010601800"
161,"2022-09-08 07:52:39","BOLT, FLANGE, 8X45",957010804500,"EUR 1.72","914310804542, 920000804500, 9570008045, 957000804500, 9570108045, 957200804500"
162,"2022-09-08 07:52:50","BOLT, FLANGE, 8X70",957010807000,"EUR 2.44","9570008070, 957000807000, 957010807009"
163,"2022-09-08 07:52:52","BOLT, FLANGE, 10X70",957011007000,"EUR 3.04",957001007000
165,"2022-07-14 10:34:57","RING SET, PISTON (ST",13011MJH305,"EUR 84.18",
166,"2022-07-14 10:34:57",PISTON,13101MJHY00,"EUR 138.42",
167,"2022-07-14 10:34:57","PIN, PISTON",13111PWA000,"EUR 27.43",
168,"2022-07-14 10:34:57","BOLT, CONNECTING ROD",13204PWA003,"EUR 9.99",
169,"2022-07-14 10:34:57","ROD COMP., CONNECTING",13210RB0000,"EUR 274.63",
170,"2022-07-14 10:34:57","BEARING E, CONNECTING ROD (YELLOW) (DAIDO)",13215PWA003,"EUR 35.73",
171,"2022-07-14 10:34:57","BEARING A, CONNECTING ROD (BLUE) (DAIDO)",13211PWA003,"EUR 35.73",
172,"2022-07-14 10:34:57","BEARING H, CONNECTING ROD (WHITE) (DAIDO)",13218PWA003,"EUR 41.66",
173,"2022-07-14 10:34:57","BEARING G, CONNECTING ROD (RED) (DAIDO)",13217PWA003,"EUR 35.73",
174,"2022-07-14 10:34:57","BEARING C, CONNECTING ROD (BROWN) (DAIDO)",13213PWA003,"EUR 35.73",
175,"2022-07-14 10:34:57","BEARING D, CONNECTING ROD (GREEN) (DAIDO)",13214PWA003,"EUR 35.73",
176,"2022-07-14 10:34:57","BEARING B, CONNECTING ROD (BLACK) (DAIDO)",13212PWA003,"EUR 35.73",
177,"2022-07-14 10:34:57","BEARING F, CONNECTING ROD (PINK) (DAIDO)",13216PWA003,"EUR 35.73",
178,"2022-09-08 07:54:16","CRANKSHAFT COMP.",13300MJLD30,"EUR 1510.38",13300MGSD30
179,"2022-07-14 10:34:57","BEARING C, CRANKSHAFT",13315MGSD31,"EUR 9.95",
180,"2022-07-14 10:34:57","BEARING E, CRANKSHAFT",13317MGSD31,"EUR 9.95",
181,"2022-07-14 10:34:57","BEARING A, CRANKSHAFT",13313MGSD31,"EUR 9.95",
182,"2022-07-14 10:34:57","BEARING B, CRANKSHAFT",13314MGSD31,"EUR 9.95",
183,"2022-07-14 10:34:57","BEARING D, CRANKSHAFT",13316MGSD31,"EUR 9.95",
184,"2022-07-14 10:34:57","SHAFT COMP., FR. BAL",13410MJLD30,"EUR 349.92",
185,"2022-07-14 10:34:57","SHAFT COMP., RR. BAL",13420MJLD30,"EUR 349.92",
186,"2022-07-14 10:34:57","PLATE, BALANCER BEARING SET",13481MGSD30,"EUR 8.53",
187,"2022-07-14 10:34:57","PLATE, BALANCER BEAR",13491MJLD30,"EUR 8.53",
188,"2022-07-14 10:34:57","KEY, WOODRUFF, 25X14",90741413000,"EUR 3.90",
189,"2022-07-14 10:34:57","BEARING, RADIAL BALL (63/22)",91003MGSD31,"EUR 31.22",
191,"2022-09-08 07:55:48","BEARING, RADIAL BALL, 6204",961006204000,"EUR 13.50","91007383901, 9610062040, 9610062040000"
192,"2022-07-14 10:35:04","HEAD COMP., CYLINDER",12200MJLT20,"EUR 1932.83",
193,"2022-07-14 10:35:04","GUIDE, IN. VALVE (O.",12204MJH305,"EUR 34.42",
194,"2022-07-14 10:35:04","GUIDE, EX. VALVE (O.S.)",12205MGS305,"EUR 34.42",
195,"2022-07-14 10:35:04","GASKET, CYLINDER HEA",12251MJHY01,"EUR 49.82",
196,"2022-09-08 07:56:16","PLUG, SPARK (IFR6G11K)",12290RSH003,"EUR 41.08",980795617V
197,"2022-07-14 10:35:04","INSULATOR, THROTTLE BODY",16211MGSD30,"EUR 25.85",
198,"2022-07-14 10:35:04","BAND, INSULATOR",16218MGSD30,"EUR 9.33",
199,"2022-07-14 10:35:04","BOLTWASHER, 9X130",90007MGSD31,"EUR 16.04",
200,"2022-09-08 07:56:47","BOLT, FLANGE, 6X35",960010603500,"EUR 1.50","90001MM2670, 90007413000, 90010GHB700, 960000603500, 96000060350A, 96000060350B, 960006035000"
201,"2022-07-14 10:35:04","BOLT, STUD, 8X26",90023MGSD30,"EUR 10.50",
202,"2022-07-14 10:35:04","CAP, 36MM",90087MGSD30,"EUR 24.78",
203,"2022-09-08 07:57:03","ORING, 35X3 (ARAI)",91303KK3830,"EUR 3.55","91303107000, 91303KCS920, 91303KPS730"
204,"2022-09-08 07:57:14","DOWEL PIN, 12X20",9430112200,"EUR 2.19",90781700000
205,"2022-09-08 07:57:18","COVER ASSY., CYLINDE",12300MKAD30,"EUR 247.87","12300MGSD10, 12300MJLD30"
206,"2022-07-14 10:35:10","GASKET, CYLINDER HEAD COVER",12391MGSD30,"EUR 31.84",
207,"2022-07-14 10:35:10","BOLT, HEAD COVER",90017MGSD30,"EUR 9.04",
