model.id,model.ts,model.model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
113,"2018-10-09 02:06:36","CE71 DREAM SUPER SPORT",73,"2018-10-08 05:59:54",CE,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
114,"2018-10-09 02:06:44",CG110,74,"2018-10-08 05:59:54",CG,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
115,"2018-10-08 05:59:54",CG125,74,"2018-10-08 05:59:54",CG,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
116,"2018-10-09 02:07:20",CJ250,75,"2018-10-08 05:59:54",CJ,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
117,"2018-10-08 05:59:54",CJ360,75,"2018-10-08 05:59:54",CJ,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
118,"2018-10-08 05:59:54",CL50,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
119,"2018-10-08 05:59:54",CL65,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
120,"2018-10-08 05:59:54",CL70,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
121,"2018-10-08 05:59:54",CL72,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
122,"2018-10-08 05:59:54",CL77,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
123,"2018-10-08 05:59:54",CL90,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
124,"2018-10-08 05:59:54",CL100,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
125,"2018-10-08 05:59:54",CL125,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
126,"2018-10-08 05:59:54",CL160,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
127,"2018-10-08 05:59:54",CL175,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
128,"2018-10-09 02:09:51",CL200,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
129,"2018-10-08 05:59:54",CL250,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
130,"2018-10-09 02:10:12",CL300,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
131,"2018-10-08 05:59:54",CL350,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
132,"2018-10-08 05:59:54",CL360,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
133,"2018-10-09 02:11:00",CL400,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
134,"2018-10-08 05:59:54",CL450,76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
135,"2018-10-08 05:59:54",CLR125,77,"2018-10-08 05:59:54",CLR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
136,"2018-10-09 02:11:32",CM90,78,"2018-10-08 05:59:54",CM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
137,"2018-10-09 02:12:02",CM91,78,"2018-10-08 05:59:54",CM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
138,"2018-10-08 05:59:54",CM125,78,"2018-10-08 05:59:54",CM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
139,"2018-10-08 05:59:54",CM185,78,"2018-10-08 05:59:54",CM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
140,"2018-10-08 05:59:54",CM200,78,"2018-10-08 05:59:54",CM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
141,"2018-10-08 05:59:54",CM250,78,"2018-10-08 05:59:54",CM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
142,"2018-10-08 05:59:54",CM400,78,"2018-10-08 05:59:54",CM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
143,"2018-10-08 05:59:54",CM450,78,"2018-10-08 05:59:54",CM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
144,"2018-10-08 05:59:54",CMX250,79,"2018-10-08 05:59:54",CMX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
145,"2018-10-08 05:59:54",CMX450,79,"2018-10-08 05:59:54",CMX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
146,"2018-10-08 05:59:54","COTA TRAIL",80,"2018-10-08 05:59:54",COTA,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
147,"2018-10-08 05:59:54",CR50,81,"2018-10-08 05:59:54",CR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
148,"2018-10-08 05:59:54",CR60,81,"2018-10-08 05:59:54",CR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
149,"2018-10-08 05:59:54",CR80,81,"2018-10-08 05:59:54",CR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
150,"2018-10-08 05:59:54",CR85,81,"2018-10-08 05:59:54",CR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
151,"2018-10-09 02:14:53",CR93,81,"2018-10-08 05:59:54",CR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
152,"2018-10-08 05:59:54",CR125,81,"2018-10-08 05:59:54",CR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
153,"2018-10-08 05:59:54",CR250,81,"2018-10-08 05:59:54",CR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
154,"2018-10-08 05:59:54",CR450,81,"2018-10-08 05:59:54",CR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
155,"2018-10-08 05:59:54",CR480,81,"2018-10-08 05:59:54",CR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
156,"2018-10-08 05:59:54",CR500,81,"2018-10-08 05:59:54",CR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
157,"2018-10-08 05:59:54",CRF50,82,"2018-10-08 05:59:54",CRF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
158,"2018-10-08 05:59:54",CRF70,82,"2018-10-08 05:59:54",CRF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
159,"2018-10-08 05:59:54",CRF80,82,"2018-10-08 05:59:54",CRF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
160,"2018-10-08 05:59:54",CRF100,82,"2018-10-08 05:59:54",CRF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
161,"2018-10-09 02:16:18",CRF110,82,"2018-10-08 05:59:54",CRF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
162,"2018-10-09 02:16:27",CRF125,82,"2018-10-08 05:59:54",CRF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
163,"2018-10-08 05:59:54",CRF150,82,"2018-10-08 05:59:54",CRF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
164,"2018-10-08 05:59:54",CRF230,82,"2018-10-08 05:59:54",CRF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
165,"2018-10-08 05:59:54",CRF250,82,"2018-10-08 05:59:54",CRF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
166,"2018-10-08 05:59:54",CRF450,82,"2018-10-08 05:59:54",CRF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
167,"2018-10-08 05:59:54",CRM50,83,"2018-10-08 05:59:54",CRM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
168,"2018-10-08 05:59:54",CRM75,83,"2018-10-08 05:59:54",CRM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
169,"2018-10-08 05:59:54",CRM125,83,"2018-10-08 05:59:54",CRM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
170,"2018-10-08 05:59:54",CRM250,83,"2018-10-08 05:59:54",CRM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
171,"2018-10-09 02:19:21",CS50,84,"2018-10-08 05:59:54",CS,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
172,"2018-10-09 02:19:38",CS65,84,"2018-10-08 05:59:54",CS,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
173,"2018-10-09 02:19:51",CSA76,85,"2018-10-08 05:59:54",CSA,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
174,"2018-10-09 02:20:05",CT50,86,"2018-10-08 05:59:54",CT,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
175,"2018-10-09 02:20:15","CT50 MOTRA",86,"2018-10-08 05:59:54",CT,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
176,"2018-10-08 05:59:54",CT90,86,"2018-10-08 05:59:54",CT,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
177,"2018-10-08 05:59:54",CT110,86,"2018-10-08 05:59:54",CT,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
178,"2018-10-08 05:59:54",CT125,86,"2018-10-08 05:59:54",CT,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
179,"2018-10-08 05:59:54",CT185,86,"2018-10-08 05:59:54",CT,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
180,"2018-10-08 05:59:54",CT200,86,"2018-10-08 05:59:54",CT,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
181,"2018-10-09 02:21:49",CTX700,87,"2018-10-08 05:59:54",CTX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
182,"2018-10-09 02:22:15",CTX1300,87,"2018-10-08 05:59:54",CTX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
183,"2018-10-09 02:22:24",CX400,88,"2018-10-08 05:59:54",CX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
184,"2018-10-08 05:59:54",CX500,88,"2018-10-08 05:59:54",CX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
185,"2018-10-08 05:59:54",CX650,88,"2018-10-08 05:59:54",CX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
186,"2018-10-08 05:59:54",CY50,89,"2018-10-08 05:59:54",CY,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
187,"2018-10-09 02:23:19",CY80,89,"2018-10-08 05:59:54",CY,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
188,"2018-10-08 05:59:54",EZ90,90,"2018-10-08 05:59:54",EZ,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
189,"2018-10-08 05:59:54",FMX650,91,"2018-10-08 05:59:54",FMX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
190,"2018-10-08 05:59:55",FT500,92,"2018-10-08 05:59:55",FT,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
191,"2018-10-08 05:59:55",FTR223,93,"2018-10-08 05:59:55",FTR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
192,"2018-10-08 05:59:55",FX650,94,"2018-10-08 05:59:55",FX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
193,"2018-10-08 05:59:55",GB250,95,"2018-10-08 05:59:55",GB,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
194,"2018-10-08 05:59:55",GB400,95,"2018-10-08 05:59:55",GB,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
195,"2018-10-08 05:59:55",GB500,95,"2018-10-08 05:59:55",GB,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
196,"2018-10-09 02:24:56",GL100,96,"2018-10-08 05:59:55",GL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
197,"2018-10-09 02:25:10",GL125,96,"2018-10-08 05:59:55",GL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
198,"2018-10-09 02:25:21",GL145,96,"2018-10-08 05:59:55",GL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
199,"2018-10-09 02:25:36",GL175,96,"2018-10-08 05:59:55",GL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
200,"2018-10-08 05:59:55",GL400,96,"2018-10-08 05:59:55",GL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
