ship_profile.id,ship_profile.ts,ship_profile.cruise_line,ship_profile.ship_type,ship_profile.line_class,ship_profile.registry,ship_profile.year_built,ship_profile.capacity,ship_profile.deck,ship_profile.gross_tonnage,ship_profile.length,ship_profile.beam,ship_profile.average_speed,ship_profile.outside_cabin,ship_profile.nationality_officer,ship_profile.nationality_crew,ship_profile.number_crew,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
311,"2017-09-28 22:53:01","Oceania Cruises","Cruise Ship","Oceania Cruises",,2000,"684 passengers",9,"30,277","594 ft","84 ft","18 knots",26,European,International,400,313,"2017-09-26 05:28:37","OCG CLASS",PREMIUM,"15 Night Oriental Cruise from Bangkok, Thailand",Nautica,"/Cruise/Oceania-Cruises/Nautica/Cruise-p51101795,Ship-Stats",02/19/2018,"The midsize Nautica carries 684 passengers on a wide variety of cruises around the world. Itineraries range from the Mediterranean to Southeast Asia and New Zealand. Nautica has no dedicated children's facilities so few will ever be on board. Clientele is primarily North American with a few Europeans, all of retirement age or close to it.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi83LzM4OTcwMjdfNDIzMUExMERGMzI2NEJBODlFNEZGNzEyNkY4NUEzRkRfRi5qcGc&hmac=nCNP9SS4z9M,"/Cruise/Oceania-Cruises/Nautica/Cruise-p51101795,Deck-Plans","/Cruise/Oceania-Cruises/Nautica/Cruise-p51101795,Cabins","/Cruise/Oceania-Cruises/Nautica/Cruise-p51101795,Photos-Videos","/Cruise/Oceania-Cruises/Nautica/Cruise-p51101795,STAR-Review"
312,"2017-09-28 22:53:17","Oceania Cruises","Cruise Ship","Oceania Cruises",,2000,"684 passengers",9,"30,277","594 ft","84 ft","18 knots",26,European,International,400,314,"2017-09-26 05:28:43","OCG CLASS",PREMIUM,"18 Night Oriental Cruise from Bangkok, Thailand",Nautica,"/Cruise/Oceania-Cruises/Nautica/Cruise-p51102230,Ship-Stats",04/11/2018,"The midsize Nautica carries 684 passengers on a wide variety of cruises around the world. Itineraries range from the Mediterranean to Southeast Asia and New Zealand. Nautica has no dedicated children's facilities so few will ever be on board. Clientele is primarily North American with a few Europeans, all of retirement age or close to it.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi83LzM4OTcwMjdfNDIzMUExMERGMzI2NEJBODlFNEZGNzEyNkY4NUEzRkRfRi5qcGc&hmac=nCNP9SS4z9M,"/Cruise/Oceania-Cruises/Nautica/Cruise-p51102230,Deck-Plans","/Cruise/Oceania-Cruises/Nautica/Cruise-p51102230,Cabins","/Cruise/Oceania-Cruises/Nautica/Cruise-p51102230,Photos-Videos","/Cruise/Oceania-Cruises/Nautica/Cruise-p51102230,STAR-Review"
313,"2017-09-28 22:53:18","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",315,"2017-09-26 05:28:51","OCG CLASS",MAINSTREAM,"4 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462753,Ship-Stats",08/16/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$936,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462753,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462753,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462753,Photos-Videos",
314,"2017-09-28 22:53:22","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",316,"2017-09-26 05:29:02","OCG CLASS",MAINSTREAM,"4 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462638,Ship-Stats",07/05/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$666,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462638,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462638,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462638,Photos-Videos",
315,"2017-09-28 22:53:29","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",317,"2017-09-26 05:29:03","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462931,Ship-Stats",08/20/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.","$1,096",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462931,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462931,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462931,Photos-Videos",
316,"2017-09-28 22:53:33","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",318,"2017-09-26 05:29:08","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462587,Ship-Stats",09/21/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$857,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462587,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462587,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462587,Photos-Videos",
317,"2017-09-28 22:53:38","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",319,"2017-09-26 05:29:18","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462914,Ship-Stats",06/25/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$756,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462914,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462914,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462914,Photos-Videos",
318,"2017-09-28 22:53:42","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",320,"2017-09-26 05:29:29","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462774,Ship-Stats",07/26/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.","$1,162",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462774,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462774,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462774,Photos-Videos",
319,"2017-09-28 22:53:47","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",321,"2017-09-26 05:29:37","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462747,Ship-Stats",09/16/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$691,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462747,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462747,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462747,Photos-Videos",
320,"2017-09-28 22:54:29","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",322,"2017-09-26 05:29:45","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462658,Ship-Stats",07/31/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.","$1,129",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462658,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462658,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51462658,Photos-Videos",
321,"2017-09-28 22:54:39","Royal Caribbean International","Cruise Ship","Royal Caribbean International",Bahamas,2016,"4,905 passengers",16,"168,666","1138 ft","136 ft","22 knots",375,,"1,500","1,500",323,"2017-09-26 05:29:56","OCG CLASS",MAINSTREAM,"5 Night Oriental Cruise from Beijing, China","Ovation of the Seas","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51638525,Ship-Stats",09/01/2018,"The third Royal Caribbean Quantum class ship, the Ovation of the Seas, launched in 2016. One of the world’s most innovative ships, it offers space age spaces, dining that defies the imagination and edge-of-your-seat entertainment onboard.",$790,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS8zLzU2NzY3MTNfOEYzQzYyNDY5RTZENDMxNjhCMTRFRjU1Q0NDOEU0OENfRi5qcGc&hmac=-6g06t2Wi28,"/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51638525,Deck-Plans","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51638525,Cabins","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51638525,Photos-Videos","/Cruise/Royal-Caribbean-International/Ovation-of-the-Seas/Cruise-p51638525,STAR-Review"
