accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
112,440,"2017-10-22 22:16:32","Waterfront Guest Farm",R900/night,"Upington Guest House","Sleeps 14 in 7 rooms","Situated right on the banks of the majestic Orange River, the Waterfront Guest Farm is a beautiful establishment that is further enhanced by the tranquility and natural beauty of its surroundings.The establishment hosts seven en-suite rooms, each generous in space and fully furnished with luxurious amenities. Notable facilities include DStv, air-conditioning and Wi-Fi Internet access.This lovely area is a great place to escape and enjoy some quiet time while watching the river slowly pass by. There is a swimming pool available to guests during the hotter months and water sport activities can be arranged. For entertainment, there is a tennis court and quad bike trail available, and when you need to wind down you can light up a fire for a braai and enjoy a drink at the ladies bar.",,7,"2017-10-20 03:32:08","AA Highly Recommended"
113,442,"2017-10-22 22:16:50","Trailsend Private Estate (Peace of Heaven)",R667/night,"Swartvlei Self-catering, Holiday Home","Sleeps 8","Trailsend Private Estate (Peace of Heaven) is situated in a secure private estate in a small coastal town called Sedgefield on the Garden Route in the Western Cape province of South Africa. This self-catering wooden house can accommodate up to four guests and features a fully equipped kitchen which includes a stove, a microwave, an oven, a fridge, a washing machine, and a dishwasher. There is also an open plan living area which has a large sliding door leading to an elevated deck with braai facilities and an outdoor dining table with views of the Swartvlei lagoon and park-like gardens.Sedgefield offers many activities such as Acrobranch Tree Top Adventure, mountain bike trails, hiking trails, The Scarab Craft Market, Buffalo Bay Horse rides, Paragliding, Sedgefield classic cars and Sedgefield Craft Brewery.",,113,"2017-10-20 04:26:08","AA Approved"
114,443,"2017-10-22 22:17:07","Nice By Nature Guest Venue",R840/night,"Honeydew Guest House","Sleeps 38 in 16 rooms","Nice by Nature is a convenient, beautifully appointed guest house between Honeydew and Muldersdrift. We are situated on the famous 'wedding mile’, a mere 15 minutes from Lanseria Airport and 30 minutes from Sandton. This establishment is situated on 42 acres of land that offers heavenly peace and quiet. With 16 well appointed rooms, a conference facility that comfortably accommodates up to 30 people, a private lapa, a boma perfect for African dining under the stars, a tennis court and a sparking swimming pool, this accommodation will impress the most discerning traveller.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
115,443,"2017-10-22 22:17:07","Nice By Nature Guest Venue",R840/night,"Honeydew Guest House","Sleeps 38 in 16 rooms","Nice by Nature is a convenient, beautifully appointed guest house between Honeydew and Muldersdrift. We are situated on the famous 'wedding mile’, a mere 15 minutes from Lanseria Airport and 30 minutes from Sandton. This establishment is situated on 42 acres of land that offers heavenly peace and quiet. With 16 well appointed rooms, a conference facility that comfortably accommodates up to 30 people, a private lapa, a boma perfect for African dining under the stars, a tennis court and a sparking swimming pool, this accommodation will impress the most discerning traveller.",,7,"2017-10-20 03:32:08","AA Highly Recommended"
116,445,"2017-10-22 22:17:21","Herberg vir Afrika",R382/night,"Potchefstroom Guest House, Self-catering","Sleeps 22 in 8 rooms","Sincere hospitality is our lifestyle at Herberg vir Afika. We strive to offer high-quality accommodation at affordable prices. We are a friendly home away from home where everyone is welcome. We offer self-catering accommodation ideal for single travellers, families and groups.Guests will stay in one of fourteen units, between single and double units. Each unit has a fully equipped kitchen with all cooking facilities, cutlery and crockery. We also provide bedding and towels. Each unit has its own private entrance offering complete privacy. We serve breakfast on request at an additional fee.Potchefstroom is a popular academic town and is mainly known for the university. This large town is streaming with students; it has a number of restaurants and bars to cater for both holidaymakers and students.","In our aim to offer an accurate and reliable service, we would like to inform you that this reservation is subject to availability, and that the booking will only be placed on our calendar once the deposit is paid in full. Keys will only be presented once the grand total and the deposit is paid in full. Please also take note that we are currently... In our aim to offer an accurate and reliable service, we would like to inform you that this reservation is subject to availability, and that the booking will only be placed on our calendar once the deposit is paid in full. Keys will only be presented once the grand total and the deposit is paid in full. Please also take note that we are currently in the process of installing card facilities, so any amount payable on arrival should either be made by electronic transfer or cash. see more",86,"2017-10-20 04:15:31","2 Stars - Tourism Grading Council of South Africa"
118,450,"2017-10-22 22:18:08","A Tuscan Villa Guest House",R1215/night,"Fish Hoek Guest House","Sleeps 14 in 6 rooms","Experience True Hospitality in this four star owner managed Tuscan styled Villa. We within walking distance of the beach, central Fish Hoek and have easy access to all of Cape Town’s attractions. The Villa boasts six en suite rooms with 100% percale cotton linen, down duvets and posturpedic beds. A full English or health breakfast is served. Specific provision for accessibility by mobility impaired guests shows that we pay attention to your every need. Off street secure parking. Each room has a TV with Satellite, safes, hair dryers and a clock radio. All bathrooms have heated towel rails with some the added comfort of under floor heating and bidets. The grounds have ample secure parking and a heated swimming pool. In addition to being a four Star graded establishment by the Tourism grading council, we have a superior grading from the AA a great comfort benchmark allocation from the Portfolio Collection. Your hosts are Jeremy and Anita Rice",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
119,450,"2017-10-22 22:18:08","A Tuscan Villa Guest House",R1215/night,"Fish Hoek Guest House","Sleeps 14 in 6 rooms","Experience True Hospitality in this four star owner managed Tuscan styled Villa. We within walking distance of the beach, central Fish Hoek and have easy access to all of Cape Town’s attractions. The Villa boasts six en suite rooms with 100% percale cotton linen, down duvets and posturpedic beds. A full English or health breakfast is served. Specific provision for accessibility by mobility impaired guests shows that we pay attention to your every need. Off street secure parking. Each room has a TV with Satellite, safes, hair dryers and a clock radio. All bathrooms have heated towel rails with some the added comfort of under floor heating and bidets. The grounds have ample secure parking and a heated swimming pool. In addition to being a four Star graded establishment by the Tourism grading council, we have a superior grading from the AA a great comfort benchmark allocation from the Portfolio Collection. Your hosts are Jeremy and Anita Rice",,14,"2017-10-20 03:39:08","AA Superior"
117,450,"2017-10-22 22:18:08","A Tuscan Villa Guest House",R1215/night,"Fish Hoek Guest House","Sleeps 14 in 6 rooms","Experience True Hospitality in this four star owner managed Tuscan styled Villa. We within walking distance of the beach, central Fish Hoek and have easy access to all of Cape Town’s attractions. The Villa boasts six en suite rooms with 100% percale cotton linen, down duvets and posturpedic beds. A full English or health breakfast is served. Specific provision for accessibility by mobility impaired guests shows that we pay attention to your every need. Off street secure parking. Each room has a TV with Satellite, safes, hair dryers and a clock radio. All bathrooms have heated towel rails with some the added comfort of under floor heating and bidets. The grounds have ample secure parking and a heated swimming pool. In addition to being a four Star graded establishment by the Tourism grading council, we have a superior grading from the AA a great comfort benchmark allocation from the Portfolio Collection. Your hosts are Jeremy and Anita Rice",,36,"2017-10-20 03:55:44","Portfolio Collection"
120,451,"2017-10-22 22:18:13","The Manderson Hotel and Conference Centre",R822/night,"Stutterheim Hotel","Sleeps 73 in 31 rooms","A warm welcome awaits you at The Manderson, 3 Star Hotel and Conference Centre, situated at the base of the forested Amatola Mountains, 7 kilometres from the town of Stutterheim. We offer a choice of Deluxe Rooms and Junior Suites set in a pristine garden as well as the Shoe Box Cottage and Manderson Suite which offer an extra touch of luxury. All rooms include en-suite bathrooms with separate baths and walk-in showers, coffee and tea-making facilities, direct-dial telephones, satellite televisions, wall heaters and electric blankets. The veranda and wooden deck extending to the edge of the swimming pool offer magnificent mountain views and is the perfect place to enjoy a light meal, recline on a pool lounger or to sip sundowners while daylight fades. In the morning we serve a full English breakfast and thereafter offer light lunches. In the evening the restaurant offers a table d'hote menu, served in our candlelit dining room. The menu changes daily with a choice of two starters, two main courses and two desserts, which may be complimented by your choice of more than 25 different wines. Our pub has a great atmosphere and offers a wide selection of alcoholic, as well as non-alcoholic beverages. Our lounge is a luxurious and welcoming space. During the winter months the ambience is complimented by a roaring log fire. Browse through our permanent art exhibition or settle down with one of our wide selection of books available. The Manderson has become a popular venue for conferences, training seminars, presentations and product launches. Amahlathi Conference Room can accommodate 90 delegates, the Amatola Conference Room accommodates 50 and the Boardroom accommodates up to 15 executives with a touch of luxury. All three venues are specifically designed and built for conferencing purposes. Conference centre equipment is available.Other services and amenities include a laundry and valet service, packed lunches and picnic baskets, baby cots, babysitting, a spouses' programme for conference delegates, and a business centre offering secretarial services. All credit cards are accepted and there is open or covered parking in safe surroundings.While at the Manderson enjoy the myriad of activities available in the area. The indigenous Xolora Forest offers superb forest walks, birdwatching, mountain biking, horse riding and boldering. Gubu and Wriggleswade Dam are in close proximity to the hotel and activities there include bass and trout fishing, and sailing.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
121,451,"2017-10-22 22:18:13","The Manderson Hotel and Conference Centre",R822/night,"Stutterheim Hotel","Sleeps 73 in 31 rooms","A warm welcome awaits you at The Manderson, 3 Star Hotel and Conference Centre, situated at the base of the forested Amatola Mountains, 7 kilometres from the town of Stutterheim. We offer a choice of Deluxe Rooms and Junior Suites set in a pristine garden as well as the Shoe Box Cottage and Manderson Suite which offer an extra touch of luxury. All rooms include en-suite bathrooms with separate baths and walk-in showers, coffee and tea-making facilities, direct-dial telephones, satellite televisions, wall heaters and electric blankets. The veranda and wooden deck extending to the edge of the swimming pool offer magnificent mountain views and is the perfect place to enjoy a light meal, recline on a pool lounger or to sip sundowners while daylight fades. In the morning we serve a full English breakfast and thereafter offer light lunches. In the evening the restaurant offers a table d'hote menu, served in our candlelit dining room. The menu changes daily with a choice of two starters, two main courses and two desserts, which may be complimented by your choice of more than 25 different wines. Our pub has a great atmosphere and offers a wide selection of alcoholic, as well as non-alcoholic beverages. Our lounge is a luxurious and welcoming space. During the winter months the ambience is complimented by a roaring log fire. Browse through our permanent art exhibition or settle down with one of our wide selection of books available. The Manderson has become a popular venue for conferences, training seminars, presentations and product launches. Amahlathi Conference Room can accommodate 90 delegates, the Amatola Conference Room accommodates 50 and the Boardroom accommodates up to 15 executives with a touch of luxury. All three venues are specifically designed and built for conferencing purposes. Conference centre equipment is available.Other services and amenities include a laundry and valet service, packed lunches and picnic baskets, baby cots, babysitting, a spouses' programme for conference delegates, and a business centre offering secretarial services. All credit cards are accepted and there is open or covered parking in safe surroundings.While at the Manderson enjoy the myriad of activities available in the area. The indigenous Xolora Forest offers superb forest walks, birdwatching, mountain biking, horse riding and boldering. Gubu and Wriggleswade Dam are in close proximity to the hotel and activities there include bass and trout fishing, and sailing.",,7,"2017-10-20 03:32:08","AA Highly Recommended"
122,453,"2017-10-22 22:18:22","Holkrans Guest Lodge",R700/night,"Griekwastad Bed and Breakfast, Self-catering","Sleeps 12 in 3 rooms","Holkrans Guest Lodge is an AA Superior rated exclusive establishment where the whole family can relax in affordable luxury. Nestled in the Kalahari dunes between mountains contributes to an unforgettable visit. The Lodge is conveniently situated on the N8, 70km between Griekwastad and Groblershoop en route to Kgalagadi, Namibia and Namaqualand. Accommodation comprises of 3 units, and can accommodate 12 guests. The units featured include; the secluded Cottage, a fully self-catering winter retreat; the Garden Suite and the Green Room which are bed and breakfast units near the main house. These are connected rooms for extended families. Guests at these two units can relax in the lush garden at the main house, and refresh themselves at the sundowner pool on warm, sunny afternoons. Freshly prepared meals can be ordered and guests have access to braai facilities, while relaxing in the Lapa.",,14,"2017-10-20 03:39:08","AA Superior"
123,460,"2017-10-22 22:19:23","The Bell @ Fernwood",R1000/night,"Cathkin Park Country House, Holiday Home, Self-catering","Sleeps 6","The Bell is situated on Fernwood, at the foothills of the majestic Cathkin Peak.Surrounded by the little berg, free roaming game and privacy of the champagne valley, it is the place to come home to.The Bell received a minor facelift in October of 2013, and we can proudly announce that is has received a 4 stars rating from the South African Tourism Grading. We strongly believe that the unique and beautiful location is its best assets. The Bell is a fully equipped three bedroom six-sleeper chalet, with two bathrooms and a reading room. The spacious open plan living area leads onto a cosy veranda with amazing views giving you an instant connection to berg life. The kitchen is well equipped and daily cleaning services will ease you into a relaxing mode. The Bell is privately situated and no other units are visible from the house. For cold winter nights, the Bell is equipped with a fireplace, underfloor heating in the main bedroom and bathroom and electric heaters in all the other bedrooms.Wild antelope and birds feed on the lawn and can be seen in early mornings.Fernwood consists of 230ha of pristine mountain property adjacent to the UNESCO Ukhalamba World Heritage Park.The Bell is the only commercially rentable chalet in this private development. The Bell - the best of the Berg.We regret, no pets allowed.","Please note: we require a minimum of four guests per night over the high season.We regret, no pets allowed.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
124,473,"2017-10-22 22:21:27","Woodridge Palms Boutique Hotel",R467/night,"Swartruggens Guest House","Sleeps 19 in 8 rooms","Just outside of the farming town of Swartruggens, Woodridge Palms is easily accessible from Rustenberg and along with a beautiful lush green back drop, offers the ideal destination for a family holiday, a wedding ceremony and conferences. Nine beautifully furnished and equipped en-suite bedrooms, accommodate guests in style. Rooms have private entrances and air-conditioning, with on-site parking available. A large communal dining room promises many memorable meals, meeting your fellow guests and sampling the fine home cooked food.Outside amid the rolling green lawns, the large refreshing swimming pool provides hours of entertainment and comfortable loungers, ideal for lazy afternoon reads while the kids enjoy the activities, of which horse rides are on offer.","Gests will be held liable for any damages or losses that may be coursed to the property by them and will be payable before departure.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
125,475,"2017-10-22 22:21:44","Bay Plaza",R630/night,"Lamberts Bay Self-catering","Sleeps 18 in 6 rooms","Bay Plaza offers comfortable self-catering accommodation situated in Lamberts Bay, only a short walk to the beach and tidal pool.There are two spacious units available on the ground floor. Lambert's Bay is a small fishing town in the Western Cape, with white beaches and plenty of bird life. The Bird Island Nature Reserve is a breeding ground for an abundance of Cape gannets and penguins, of which attracts lots of dolphins and whales.",,57,"2017-10-20 04:05:52","AA Recommended"
126,476,"2017-10-22 22:21:50","Gordons Bay Guest House",R616/night,"Gordons Bay Guest House","Sleeps 29 in 10 rooms","Gordons Bay Guest House offers an oasis of calm in the stunning Helderberg region. Situated on a glorious False Bay mountain slope with breathtaking views of the sea and the world famous Table Mountain, with its Mediterranean style and African vibe, this enchanting secret of the sub continent is also home to arguably the world's best sunsets. Described by many as ""not merely a guest house, but a real home from home"", this South African tourist board accredited 4 Star establishment, is the perfect venue for couples, families, honeymooners alike as well as for all kind of business people and travelers. weekly and/or monthly rates can be arranged, shuttle and transport service arranged The 10-bedroom guest house offers a particularly welcoming atmosphere and is incomparably charming. The Management and Hosts, Monika & H.-Jochen Herrmann will be on hand to assist with your every need and inevitable holiday questions, can organize tours and or rent a cars. Guests are invited to spend some quiet time in one of the two comfortable lounges equipped with a terrace, wood fire place, and an ""Honesty-Bar, where guests can even use a PC including a printer for their personnel Internet challenges. In addition, the first floor provides a majestic sea and mountain view across the bay - the perfect hideaway to indulge in sun worshiping life. The swimming pool and its surrounding tropical garden provides a wonderful place to cool down, while for non ""water babies"", the sun loungers offer the perfect spot to relax in style. A Jacuzzi in a thatch roofed house can be used on request as well as it takes time to heat up, Our thatch roofed Spit Braai place is available on request, first comes, first serves and/or you join other guests using it.South Africa is home to some of the worlds finest beaches. Within walking or driving distance, kilometers of beach invite you to relax, sail, surf or for the adventurous, shark cage dive. From end of June till mid of July we celebrate ""GORDONSBAY WINTER WONDERLAND"", a festival of lights and fantasy. From August through to October, begin of November the Southern Right whale makes its grand entrance into False Bay, providing holidaymakers and locals the chance to view these quite magnificent creatures from the coastline itself. The region is one of only two places on earth where one can witness these awe-inspiring creatures from land, and sightings from the guest house balcony are common. Penguin colonies, dolphins, seals can be watched and photographed around and watch out for the baboons.One can also easily reach several must-see attractions such as the well-known wine region of Somerset-West, Stellenbosch, Constantia and Franschhoek, Paarl and Worcester region, Table Mountain National Park, the Cape of Good Hope; Cape Town city centre. The Gordons Bay beaches, restaurants, and bars are only a few minutes' walk away and the seaside village also boasts two working harbours, home to a number of fine yachts and sailing crafts. For golfing enthusiasts, the Helderberg-/Cape region provides a number of world-class courses whilst the guest house is able to arrange golfing equipment to their guests on request.Gordon's Bay is only 30 minutes from Cape Town International Airport and is perfectly situated to explore the surrounding mountains and breathtaking scenery of a region described by Sir Francis Drake as ""the fairest Cape of them all"".",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
