recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions
11,"2017-11-08 22:06:14","Spaghetti with Turkey Ragu","Ethan Calabrese","You have no excuse to not make this stupid-easy ragu: Made with ground turkey, white wine, and crushed tomatoes, it's a flavor bomb.",Easy,"12 oz. spaghetti 1 large onion, diced 2 cloves garlic, minced 1 large carrot 1 lb. ground turkey kosher salt Freshly ground black pepper 1 c. white wine 1 28-oz. can crushed tomatoes 2 tbsp. freshly chopped rosemary Freshly chopped parsley, for garnish Fr","In a large pot of salted boiling water, cook spaghetti according to package directions until al dente. Drain and return to pot.Meanwhile, in a large skillet over medium-high heat, cook onion, garlic, and carrot until tender, 5 minutes. Add turkey and cook"
12,"2017-11-08 22:06:14","Chicken, Bacon, and Spinach Spaghetti","Ethan Calabrese",,Easy,"12 oz. spaghetti or angel hair 1 tbsp. extra-virgin olive oil 1 lb. boneless skinless chicken breasts kosher salt Freshly ground black pepper 6 slices bacon 2 cloves garlic 2 c. diced tomatoes (canned or fresh) 3 c. baby spinach 1/2 c. heavy cream 1/3 c. ","In a large pot of salted boiling water, cook spaghetti or angel hair according to package directions until al dente. Drain, reserving 1 cup pasta water, and return to pot.Meanwhile, in a large skillet over medium-high heat, heat oil. Season chicken with s"
13,"2017-11-08 22:06:15","Hot Chocolate Fudge","Chelsea Lupkin","Tiny marshmallows give this fudge recipe an added sweetness and subtle crunch.",Easy,"2 14 oz. cans sweetened condensed milk, divided 2 packets hot chocolate mix 2 c. semisweet chocolate chips 2 c. white chocolate chips 1/2 c. marshmallow bits","In a microwave-safe bowl, add chocolate chips. Microwave in 1-minute intervals, stirring in between, until fully melted. Combine with one can sweetened condensed milk and 2 packets hot chocolate mix.In another microwave-safe bowl, add white chocolate chip"
14,"2017-11-08 22:06:20","Easy Pasta Carbonara","Ethan Calabrese","When you're craving a comfort food, nothing—I repeat, NOTHING—will cure you like creamy carbonara.",Easy,"12 oz. spaghetti 8 slices bacon 3 large eggs, whisked 1 c. freshly grated Parmesan kosher salt Freshly ground black pepper","In a large pot of salted boiling water, cook spaghetti according to package directions until al dente. Drain, reserving 1 cup pasta water, and return to pot.Meanwhile, in a large skillet over medium-low heat, cook bacon. Transfer slices to a paper towel-l"
15,"2017-11-08 22:06:20","Shrimp Scampi","Ethan Calabrese","If you love shrimp scampi (and who doesn't?), look no further than this super-easy recipe.",Easy,"12 oz. spaghetti 3 tbsp. butter 3 cloves garlic, minced 1 lb. medium shrimp, peeled and deveined 1 c. dry white wine Juice of 2 lemons, plus zest of 1 1 tsp. crushed red pepper flakes kosher salt Freshly ground black pepper Fresh parsley, for garnish","In a large pot of salted boiling water, cook spaghetti according to package directions until al dente. Drain, reserving 1/2 cup pasta water, and return to pot.Meanwhile, in a large skillet over medium heat, melt butter. Add garlic and cook until fragrant,"
16,"2017-11-08 22:06:24","Creamy Spaghetti with Sun-Dried Tomatoes & Sausage","Ethan Calabrese",,Easy,"12 oz. spaghetti 1 tbsp. extra-virgin olive oil 2 cloves Garlic, Chopped 3/4 lb. cooked Italian sausage links, sliced 3 c. baby spinach 1/2 c. chopped sun-dried tomatoes 3/4 c. low-sodium chicken broth 3/4 c. heavy cream kosher salt Freshly ground black p","In a large pot of salted boiling water, cook spaghetti according to package directions until al dente. Drain and return to pot.In a large skillet over medium heat, heat oil. Cook garlic until fragrant, 1 minute. Add sausage, spinach, and sun-dried tomatoe"
17,"2017-11-08 22:06:28","Creamy Three-Cheese Spaghetti","Ethan Calabrese",,Easy,"12 oz. spaghetti 2 tbsp. extra-virgin olive oil 3 cloves garlic, minced 3/4 c. heavy cream 3/4 c. chicken broth 3/4 c. shredded Italian cheese blend kosher salt Freshly ground black pepper 2 tbsp. Freshly Chopped Parsley","In a large pot of salted boiling water, cook spaghetti according to package directions until al dente. Drain, reserving 1 cup pasta water, and return to pot.Meanwhile, in a large skillet over medium heat, heat oil. Cook garlic until fragrant, 1 minute, th"
18,"2017-11-08 22:06:32","Four-Cheese Stuffed Shells","Ethan Calabrese",,Easy,"15 jumbo pasta shells 1 1/2 c. ricotta 1 c. Italian cheese blend, plus more for sprinkling 1 large egg kosher salt Freshly ground black pepper 1 stick butter 1 c. heavy cream 1/2 c. freshly grated Parmesan Fresh basil, torn, for serving","Preheat oven to 350°. In a large pot of salted boiling water, cook pasta shells until al dente. Drain, then return to pot and let cool.Meanwhile, in a large bowl, stir together ricotta, Italian cheese, and egg, and season with salt and pepper. Stuff mixtu"
19,"2017-11-08 22:06:34","Broccoli-Sausage Stuffed Shells","Ethan Calabrese","Spicy Italian sausage kicks up the heat—and the flavor—in this super-delish stuffed pasta.",Easy,"15 jumbo pasta shells 1 lb. Italian sausage, casings removed 1 1/2 c. ricotta 1 c. shredded mozzarella 1/2 head broccoli, florets removed kosher salt Freshly ground black pepper 1 c. marinara","Preheat oven to 350°. In a large pot of salted boiling water, cook pasta shells until al dente. Drain, then return to pot and let cool.Meanwhile, cook sausage: In a large skillet over medium heat, cook sausage until golden and cooked through, breaking up "
20,"2017-11-08 22:06:37","Spinach Stuffed Shells with Mini Turkey Meatballs","Ethan Calabrese",,Easy,"15 jumbo pasta shells 1 lb. ground turkey 1/2 c. bread crumbs 1/4 c. freshly grated Parmesan 2 cloves garlic, chopped 2 tbsp. Freshly Chopped Parsley 1 tsp. crushed red pepper flakes kosher salt Freshly ground black pepper 1 1/2 c. ricotta 1/2 c. shredded","Preheat oven to 350°. In a large pot of salted boiling water, cook pasta shells until al dente. Drain, then return to pot and let cool.Meanwhile, make meatballs: In a large bowl, combine ground turkey, bread crumbs, Parmesan, garlic, parsley, and red pepp"
21,"2017-11-08 22:06:37","Creamy Caprese Stuffed Shells","Ethan Calabrese",,Easy,"15 jumbo pasta shells 2 c. ricotta 1 c. shredded mozzarella 3/4 c. olive oil-packed sun-dried tomatoes, finely chopped and divided 2 tbsp. Freshly Chopped Basil kosher salt Freshly ground black pepper 1/2 c. low-sodium chicken broth 1/2 c. heavy cream","Preheat oven to 350°. In a large pot of salted boiling water, cook pasta shells until al dente. Drain, then return to pot and let cool.Meanwhile, in a large bowl, stir together ricotta, mozzarella, half the sun-dried tomatoes, and basil and season with sa"
22,"2017-11-08 22:06:40","Buffalo-Ranch Alfredo Pasta","Ethan Calabrese","Make this meal even heartier by topping the dish with chopped grilled chicken (or rotisserie!).",Easy,"1 box pasta (we used Cavatappi) 1 stick butter 1/4 c. Hot sauce 1 8-oz. block cream cheese 1 1/4 c. whole milk 1/2 packet ranch seasoning mix Crumbled blue cheese, for serving (optional) Diced jalapeños, for serving (optional)","Cook pasta according to the package's instructions; drain and set aside.As the pasta cooks, melt butter over medium heat. Add hot sauce, stirring occasionally, then add cream cheese. Use a wooden spoon to break up the cream cheese a bit, then whisk the mi"
23,"2017-11-08 22:06:41","Baked Honey-Garlic Chicken","Ethan Calabrese","Need an easy dinner tonight? This super-simple recipes glazes chicken breasts in a delicious sauce of soy sauce, honey, and lime juice.",Easy,"1/4 c. low-sodium soy sauce 3 tbsp. honey 2 cloves garlic, minced Juice of 1 lime 1 tsp. sriracha 2 tbsp. sesame oil 1 tbsp. cornstarch 1 lb. boneless skinless chicken breasts Sesame seeds, for garnish Scallions, for garnish","Preheat oven to 350 degrees F. Make glaze: In a medium bowl, whisk together soy sauce, honey, garlic, lime juice, Sriracha, 1 tablespoon sesame oil, and cornstarch.Season chicken with salt and pepper. In an ovenproof skillet over medium-high heat, heat oi"
24,"2017-11-08 22:06:45","Reese's Nachos","Ethan Calabrese","There's no wrong way to eat a Reese's, remember?",Easy,"20 graham crackers, broken into pieces 6 Reese's Peanut Butter Cups, chopped 1 packet Reese's Pieces 1 c. mini marshmallows 1/4 c. peanut butter, warmed 1/4 c. melted chocolate","Heat broiler. In an ovenproof skillet, layer graham crackers, Reese's, Reese's Pieces, and mini marshmallows. Drizzle with peanut butter and chocolate and transfer to oven.Heat until marshmallows are toasted and nachos are warm. Serve immediately."
25,"2017-11-08 22:06:48","Pizza-Stuffed Peppers","Ethan Calabrese","Stuffing bell peppers with your favorite pizza ingredients—pepperoni, tomato sauce, garlic, mozzarella, and basil—is a very good idea.",Easy,"2 c. white rice kosher salt 1 23-oz. jar marinara, divided 2 1/2 c. shredded mozzarella, divided 1/2 c. freshly grated Parmesan 1 c. mini pepperoni, plus more for topping 2 tsp. garlic powder 2 tbsp. chopped fresh basil Freshly ground black pepper 4 red, ","In a medium saucepan, cook rice according to package directions.Meanwhile, in a large pot of salted boiling water, cook peppers until tender, 12 minutes. Drain.Heat oven to 350°. In a large mixing bowl, combine cooked rice, 3/4 of the marinara, 1 1/2 cups"
26,"2017-11-08 22:06:51","Chicken and Broccoli Strata","Judy Kim","This strata—which is a hybrid quiche-fritatta—is packed with broccoli, chicken, and (the best part) cheesy bread.",Easy,"2 tbsp. butter 1 onion, chopped 4 celery stalks, chopped kosher salt Black pepper 1 shredded rotisserie chicken, skin removed 3 c. broccoli florets 1/4 c. chopped fresh parsley, plus more for garnish 6 eggs 2 c. whole milk 5 c. French bread, cut into 1"" c","Preheat oven to 400 degrees F. Grease a 2-quart baking dish with 1 tablespoon butter.Melt remaining butter in a large skillet over medium heat. Add onion and celery and cook until softened, about 2 minutes. Season with 1 teaspoon salt and 1/2 teaspoon pep"
27,"2017-11-08 22:06:52","Cheesy Tomato Soup","Judy Kim","With gooey, cheesy croutons, this recipe is the perfect combo of French onion and tomato soups.",Easy,"3 tbsp. unsalted butter 1 small French baguette, sliced 1 onion, chopped 1 Garlic clove, minced 2 carrots, chopped 2 celery stalks, chopped 28 oz. crushed tomatoes 3 c. vegetable stock kosher salt Black pepper 1/4 c. heavy cream 2 c. grated Gruyere cheese","Preheat oven to 400 degrees F. Spread bread with 2 tablespoons butter. On a large baking sheet, toast bread until golden, 2 minutes; set aside.Meanwhile, melt remaining tablespoon butter in a large pot over medium heat. Add onion, garlic, carrots, and cel"
28,"2017-11-08 22:06:56","Bacon, Egg, and Swiss Salad with Warm Bacon Vinaigrette","Judy Kim","Consider this recipe the salad version of the breakfast sandwich fave.",Easy,"8 slices bacon 1 Garlic clove, minced 1 shallot, chopped 1 tsp. Dijon mustard kosher salt 1/4 c. red wine vinegar 1/2 c. extra-virgin olive oil 3 romaine hearts, chopped 4 hard boiled eggs, quartered 6 slices Swiss cheese, cut into strips 1/4 c. Chopped c","Preheat oven to 350 degrees F. Line sheet pan with parchment paper and 7 slices bacon (don't overlap). Bake until crispy, about 20 to 25 minutes, then chop into bite-size pieces and set aside.Meanwhile, in a large skillet over medium heat, cook remaining "
29,"2017-11-08 22:06:59","Taco Spaghetti Pie","American Artist",,Easy,"nonstick cooking spray 1 lb. ground beef kosher salt Black pepper 2 tsp. ground cumin 2 tsp. chili powder 1 tsp. dried oregano 2 c. crushed tomatoes 1 lb. Cooked spaghetti 24 oz. shredded Mexican cheese mix 1/2 c. Sour cream, for serving 1/4 c. chopped fr","Preheat oven to 350 degrees F and spray a 9"" pie dish with nonstick cooking spray.In a large pot over medium-high heat, brown ground beef. Drain excess oil. Add 1 teaspoon salt, 1/2 teaspoon pepper, cumin, chili powder, and oregano; mix well. Add tomatoes"
30,"2017-11-08 22:07:04","Gingered Sweet Potato and Apple Cobbler","Brian Woodcock","With spicy sweet potatoes and syrupy apples, this dessert is a combo of all your favorite fall treats.",Easy,"2 tbsp. unsalted butter, cut up, plus more for pan 5 c. peeled, diced Granny Smith apples 2 c. grated, peeled sweet potato 1/2 c. packed light brown sugar 3 tbsp. minced crystallized ginger 2 tbsp. all-purpose flour 2 tsp. pure vanilla extract 1 tsp. pump","Preheat oven to 425 degrees F. Lightly butter an 8-by8-inch baking pan.Stir together butter, apples, sweet potato, sugar, ginger, flour, vanilla, and pumpkin pie spice in a bowl; transfer to prepared pan. Sprinkle with Year-Round Cobbler Crust.Bake until "
31,"2017-11-08 22:07:07","Almond, Peach and Blueberry Cobbler","Brian Woodcock","This summer treat brings the flavor with tons of peaches and blueberries.",Easy,"2 tbsp. unsalted butter, cut up, plus more for pan 4 c. diced fresh peaches 2 c. fresh blueberries 1/2 c. sugar 1/4 c. all-purpose flour 1 tbsp. lemon zest 1 tsp. pure vanilla extract 1/2 tsp. pure almond extract 1/4 tsp. kosher salt Year-Round Cobbler Cr","Preheat oven to 425 degrees F. Lightly butter an 8-by-8-inch baking pan.Stir together butter, peaches, blueberries, sugar, flour, lemon zest, vanilla, almond, and salt in a bowl; transfer to prepared pan. Top with Year-Round Cobbler Crust.Bake until crust"
32,"2017-11-08 22:07:09","Minted Strawberry Rhubarb Cobbler","Brian Woodcock","Ring in spring with this tart and easy to assemble minty strawberry cobbler.",Easy,"2 tbsp. unsalted butter, cut up, plus more for pan 4 c. Halved strawberries 2 c. sliced rhubarb 1/2 c. sugar 1/4 c. all-purpose flour 3 tbsp. Chopped fresh mint 2 tsp. pure vanilla extract 1/4 tsp. kosher salt Year-Round Cobbler Crust (link in step 2)","Preheat oven to 425 degrees F. Lightly butter an 8-by-8-inch baking pan.Stir together butter, strawberries, rhubarb, sugar, flour, mint, vanilla, and salt in a bowl; transfer to prepared pan. Top with Year-Round Cobbler Crust.Bake until crust is golden br"
33,"2017-11-08 22:07:10","Dark Chocolate Pecan Cobbler","Brian Woodcock","Warm up with the gooey-melted chocolate and crunchy pecans in this s'mores inspired cobbler.",Easy,"1/4 c. (1/2 stick) unsalted butter, melted, plus more for pan 1 1/2 c. chopped pecans, toasted 1 (10-oz.) package bittersweet chocolate chips 3/4 c. dark corn syrup 1/2 c. packed light brown sugar 3 tbsp. all-purpose flour 3 tbsp. cocoa powder 4 large egg","Preheat oven to 375 degrees F. Lightly butter an 8-by-8-inch baking pan.Stir together butter, pecans, chocolate chips corn syrup, sugar, flour, cocoa powder, eggs, vanilla and salt in a bowl; transfer to prepared pan. Sprinkle with Year-Round Cobbler Crus"
34,"2017-11-08 22:07:13","Year-Round Cobbler Crust","Brian Woodcock","This simple, versatile crust works with any kind of filling. Sprinkle it on top or cut into biscuits.",Easy,"1 1/2 c. (spooned and leveled) all-purpose flour 2 tbsp. sugar 1/2 tsp. kosher salt 1/4 c. (1/2 stick) unsalted butter 1/4 c. milk 1 large egg yolk","Stir together flour, sugar, and salt in a bowl. Cut butter into flour mixture with two forks or a pastry blender until mixture resembles coarse meal.Whisk together milk and egg yolk in a separate bowl. Add milk mixture to flour mixture and stir with a for"
35,"2017-11-08 22:07:17","Chipotle Chicken Fajitas","Brian Woodcock","These spicy chicken fajitas take barely any time and require only a cast-iron skillet. Oh, and they're great too!",Easy,"1 lb. boneless, skinless chicken breasts, cut into thin strips 1 tsp. ground cumin 1 tsp. chili powder kosher salt Freshly ground black pepper 1 tbsp. canola oil 1 red bell pepper, sliced 1 small onion, sliced 1 c. sliced mushrooms 3 garlic cloves, choppe","Season chicken with cumin, chili powder, and salt and pepper. Heat oil in a 12-inch cast-iron skillet over medium-high heat. Add chicken and cook, stirring occasionally, until cooked through, 5 to 7 minutes. Remove to a plate; reserve skillet.Add pepper, "
36,"2017-11-08 22:07:19","Slow-Cooker Whole-Grain Porridge","Brian Woodcock","Packed with whole grains (oats, quinoa, barley), this hearty, hands-off recipe will become your morning go-to. Top it any way you wish.",Easy,"Slow-Cooker Whole-Grain Porridge 1 c. steel-cut oats 1/2 c. red quinoa 1/2 c. brown rice 1/2 c. pearled barley 4 c. whole milk 3/4 tsp. kosher salt 7 1/2 c. water 2 tbsp. unsalted butterCheddar Bacon Toppings Grated Cheddar crumbled bacon chopped dates sl","Stir together steel cut oats, red quinoa, brown rice, and pearled barley, milk, salt, and water in greased, 6-quart slow-cooker insert.Cover and cook until grains are tender, on high for 3 to 4 hours or on low for 7 to 8 hours. Stir in butter. Serve with "
37,"2017-11-08 22:07:23","Sugar Cookie-Brownie Bites","Ethan Calabrese","Take your brownies to the next level by simply adding sugar cookies on top.",Easy,"1 package brownie mix, plus ingredients called for on box 1 package sugar cookie mix, plus ingredients called for on box","Preheat oven to the temperature listed on the brownie mix.Prepare brownie mix according to the package's instructions, pouring the batter into the bottom of a well-greased baking dish. Set aside.Prepare the sugar cookie mix according to the package's inst"
38,"2017-11-08 22:07:27","Strawberry Short-Cookies","Ethan Calabrese","This cookie version of classic strawberry shortcake is easy and perfect for parties.",Easy,"For the Cookies 1 box sugar cookie mix, plus ingredients called for on boxFor the Whipped Cream 1 1/2 tbsp. sugar 1 c. heavy whipping creamFor the Strawberry Topping 1 c. quartered strawberries 1 tsp. sugar","Make the cookies: Bake sugar cookies according to the package's instructions. Roll into 1 1/2"" balls and place about an inch apart on a parchment-lined baking sheet. Do not flatten the dough balls; you want them to be light and fluffy, like shortcake.Make"
39,"2017-11-08 22:07:29","Classic Chicken Parmesan","Emily Kate Roemer","This chicken parmesan is quick and easy, but just as decadent as a fancy version.",Easy,"1/2 c. Italian-style breadcrumbs 1/2 c. grated Parmesan 4 small chicken-breast halves (about 1 1/2 lb.) 2 large eggs, beaten 3/4 c. marinara sauce 6 oz. Mozzarella, shredded Crusty bread, for serving","Combine Italian breadcrumbs and grated Parmesan. In 12"" skillet, heat olive oil on medium-high. Dip chicken-breast halves in egg, then coat with crumb mixture.Add to skillet; fry until golden brown on both sides. Transfer chicken to baking dish. Top with "
40,"2017-11-08 22:07:33","Skillet Ravioli Lasagna with Spicy Italian Sausage","Ethan Calabrese","This cheater's lasagna is genius: You start with simmering marinara in a skillet, add ravioli and cooked sausage, and top it off with cheese for a melty one-pot meal.",Easy,"1 lb. Hot Italian sausage, casings removed 2 c. marinara 1/2 c. water 1 lb. cheese ravioli 1 1/2 c. ricotta 1 large egg kosher salt Freshly ground black pepper 1 c. shredded mozzarella","Heat broiler. In a cast-iron or ovenproof skillet over medium-high heat, cook sausage until browned and no longer pink, breaking it up with the back of a wooden spoon, 6 to 8 minutes. (Drain fat, if desired.) Add marinara and water to pan and bring to a s"
41,"2017-11-08 22:07:37","Meatball Sliders","Judy Kim","These sandwiches are tiny but mighty: Filled with savory meatballs, gooey mozzarella, and spicy marinara, they're the perfect way to end a week.",Easy,"28 oz. can crushed tomatoes 4 tsp. minced garlic kosher salt Black pepper 1/2 c. breadcrumbs 2 tbsp. chopped fresh Italian parsley 1/4 c. grated Parmesan cheese 1/2 tsp. crushed red pepper flakes 1 large egg 1 lb. ground beef 8 small slices mozzarella che","In a medium saucepan, cook crushed tomatoes, 2 teaspoons garlic, 1 teaspoon salt, and 1/2 teaspoon pepper for 5 minutes; keep warm.Preheat oven to 350 degrees F and line a rimmed baking sheet with parchment paper. In a medium mixing bowl, combine breadcru"
42,"2017-11-08 22:07:40","Vegetable Pot Pie","Judy Kim","Making from-scratch pot pie may seem fussy, but using store-bought puff pastry cuts the cooking time in half.",Easy,"2 tbsp. unsalted butter 1 tbsp. fresh thyme, chopped 2 garlic cloves, minced 1 leek, cut into 1/2"" pieces 2 large carrots, chopped kosher salt Black pepper 1/4 c. all-purpose flour 1 1/2 c. vegetable broth 3/4 c. whole milk 2 c. frozen peas 8 oz. Mushroom","Preheat oven to 400 degrees F. In a large skillet over medium heat, melt butter and cook thyme, garlic, leeks, and carrots. Cook until vegetables soften, about 5 minutes. Generously season with salt and pepper. Add flour and continuously whisk until golde"
43,"2017-11-08 22:07:41","Coconut Peanut Noodles with Shredded Chicken","Judy Kim","If you can't find lo mein noodles, spaghetti is an excellent substitute in this super-fast takeout remix.",Easy,"1/4 c. coconut milk 1/2 c. peanut butter 1 tbsp. sesame oil 2 tbsp. soy sauce 2 garlic cloves, minced 1 knob ginger, peeled and grated 1 tbsp. white vinegar 1 tbsp. sugar 1 lb. cooked lo mein noodles or spaghetti 1 lb. shredded rotisserie chicken 1/4 c. f","In a large mixing bowl, mix coconut milk, peanut butter, sesame oil, soy sauce, garlic, ginger, vinegar, and sugar until well incorporated.Toss noodles and chicken with coconut-peanut mixture. Serve in a large bowl with cilantro and scallions."
44,"2017-11-08 22:07:44","Soy-Garlic Salmon with Couscous","Judy Kim","Sweet and savory, this fresh salmon dish is hearty, thanks to a bed of couscous and snow peas.",Easy,"4 tbsp. low-sodium soy sauce 2 tsp. grated ginger 2 garlic cloves, minced 2 tsp. sugar 4 pieces wild salmon (about 2 lb.) kosher salt 1 lb. snow peas, chopped 2 c. couscous extra-virgin olive oil 3 scallions, chopped","In a large Ziploc bag, combine soy sauce, ginger, garlic, sugar, and salmon. Seal and gently shake until salmon is well coated. Refrigerate at least 15 minutes.In a medium saucepan, bring 2 cups salted water to a boil. Cook snow peas 5 minutes, then remov"
45,"2017-11-08 22:07:49","Tex-Mex Chicken Caesar Salad","Judy Kim","This salad is all the fun of the taco without any of the carbs.",Easy,"1 tsp. cumin 1 tsp. paprika 1/2 tsp. cayenne pepper kosher salt Black pepper 4 pieces boneless, skinless chicken breasts 1 egg yolk 1 tsp. Dijon mustard 1 tsp. minced garlic 1 tsp. Worcestershire sauce 1 tbsp. lemon juice, plus extra lemon wedges, for gar","In a small bowl, mix cumin, paprika, cayenne, 1 teaspoon salt, and 1/2 teaspoon pepper. Coat chicken in dry rub and set aside.Meanwhile, prepare salad dressing. In a medium jar, add egg yolk, mustard, garlic, Worcestershire, lemon juice, olive oil, 1 teas"
46,"2017-11-08 22:07:50","Skinny Pineapple Cheesecake Bars","Sally Quinn","Transport yourself to the tropics with these lightened-up cheesecake bars.",Easy,"For the Crust 3/4 c. graham cracker crumbs 2 tbsp. butter, meltedFor the Filling 6 oz. brick-style light cream cheese, softened to room temperature 3/4 c. plain nonfat Greek yogurt, at room temperature 2 large eggs, plus 1 large egg yolk 1/4 c. sugar 1/3 ","Preheat oven to 300°. Line the bottom and sides of an 9""-x-9"" baking pan with aluminum foil or parchment, leaving an overhang on all sides to easily lift the bars out of the pan before cutting. Set aside.Make crust: Mix graham cracker crumbs and butter in"
