chanpin_neirong.id,chanpin_neirong.ts,chanpin_neirong.title,chanpin_neirong.neirong
2700,"2018-07-03 02:42:52",飞机意外伤害保险金,600000
2701,"2018-07-03 02:42:52",飞机意外伤害医疗,100000
2733,"2018-07-03 02:43:00",疾病住院医疗,20000
2750,"2018-07-03 02:43:07",保健治疗,5000
2751,"2018-07-03 02:43:07",基本治疗,1000
2752,"2018-07-03 02:43:07",复杂治疗,2000
2764,"2018-07-03 02:43:14",教育年金,1000
2765,"2018-07-03 02:43:14",满期保险金,5000
2767,"2018-07-03 02:43:14",少儿危重疾病(可选),
2768,"2018-07-03 02:43:14",少儿特定疾病保险（可选）,
2803,"2018-07-03 02:43:25",高中教育金,0
2804,"2018-07-03 02:43:25",大学教育金,0
2805,"2018-07-03 02:43:25",深造教育年金,1000
2806,"2018-07-03 02:43:25",满期保险金,2000
2824,"2018-07-03 02:43:30",意外住院津贴,50
2869,"2018-07-03 02:43:46",非意外身故或全残,0
2870,"2018-07-03 02:43:46",意外身故或全残,
2871,"2018-07-03 02:43:46",私家车乘驾意外身故或全残,1000000
2872,"2018-07-03 02:43:46",私家车乘驾意外身故或全残,0
2873,"2018-07-03 02:43:46",租赁车、网约车、商务车、班车意外身故或全残,500000
2912,"2018-07-03 02:44:00",恐怖主义袭击身故(与主险累计赔付),200000
2913,"2018-07-03 02:44:00",公共交通工具意外身故、残疾(与主险累计赔付),300000
2915,"2018-07-03 02:44:00",突发急性病身故保障,20000
2960,"2018-07-03 02:44:16",医疗补偿费用（含意外及突发急性病，门诊及住院）,300000
2961,"2018-07-03 02:44:16",亲属慰问探访费用,20000
2962,"2018-07-03 02:44:16",紧急医疗运送送返,1000000
2963,"2018-07-03 02:44:16",未成年人送返费用,20000
3052,"2018-07-03 02:44:46",意外伤害医疗,50000
3069,"2018-07-03 02:44:55",公共交通工具意外伤害,200000
3070,"2018-07-03 02:44:55",医疗补偿费用（含意外及突发急性病，门诊及住院）,100000
3071,"2018-07-03 02:44:55",紧急医疗运送送返,100000
3072,"2018-07-03 02:44:55",身故遗体运返(其中丧葬费用以16000元为限),50000
3323,"2018-07-03 02:46:41",禽流感疾病保险金,80000
3344,"2018-07-03 02:46:49",轻症疾病保险金,15000
3346,"2018-07-03 02:46:49",被保险人轻症疾病豁免保险费,0
3351,"2018-07-03 02:46:50",年度总保额,1005000
3354,"2018-07-03 02:46:50",意外伤害医疗费用,5000
3355,"2018-07-03 02:46:50",疾病门急诊医疗保险金,5000
3381,"2018-07-03 02:47:01",意外身故及伤残,1000000
3382,"2018-07-03 02:47:01",乘坐特定营运交通工具（特指民航客机）意外身故及伤残,1000000
3383,"2018-07-03 02:47:01",乘坐特定营运交通工具（特指公共客运轮船/客运轨道列车）意外身故及伤残,500000
3384,"2018-07-03 02:47:01",意外医疗费用补偿,50000
3385,"2018-07-03 02:47:01",意外住院基本保险金（普通病房）,0
4352,"2018-07-03 02:53:06",意外身故及伤残,500000
4355,"2018-07-03 02:53:06",乘坐特定营运交通工具（特指公共汽车）意外身故及伤残,500000
4356,"2018-07-03 02:53:06",驾驶及乘坐非营运客车意外身故及伤残,500000
6385,"2018-07-03 03:06:24",唐氏综合症,
6386,"2018-07-03 03:06:24",意外流产医疗,
6387,"2018-07-03 03:06:24",妊娠身故,
6388,"2018-07-03 03:06:24",妊娠疾病保险金,
6389,"2018-07-03 03:06:24",妊娠疾病保险金,0
22439,"2018-07-03 05:04:19",意外身故/伤残,600000
22440,"2018-07-03 05:04:19",公共交通工具意外伤害,600000
22441,"2018-07-03 05:04:19",医疗补偿费用（含意外及突发急性病，门诊及住院）,400000
22442,"2018-07-03 05:04:19",紧急医疗运送送返,1500000
22443,"2018-07-03 05:04:19",身故遗体运返(其中丧葬费用以16000元为限),1500000
