job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
738,738,"2018-01-31 22:11:07",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",738,"2018-01-31 01:51:43",湖北-神农架
739,739,"2018-01-31 22:11:21",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",675,"2018-01-31 01:50:31",北京
1900,739,"2018-01-31 22:11:21",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",1900,"2018-01-31 05:46:00",湖北-宜昌市
740,740,"2018-01-31 22:11:32",招生主任（可接受异地外派）,不限,4人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",6000,8000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",740,"2018-01-31 01:51:43",安徽-滁州市
3117,740,"2018-01-31 22:11:32",招生主任（可接受异地外派）,不限,4人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",6000,8000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08",3117,"2018-01-31 06:07:54",江苏-镇江市
742,742,"2018-01-31 22:11:42",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。 3、有无经验即可，可进行岗前培训，只要你来，我们有信心使你成为一名专业的私人教练",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",7,"2018-01-31 01:36:31",辽宁-沈阳市
744,744,"2018-01-31 22:11:59",咨询师,中专及以上,5人,"职位职责： 1、电话或其他渠道邀约家长上门体验课程 2、负责公司热线咨询电话的接听及客户约访、客户接待咨询及协议谈判签署工作； 3、根据公司业务流程对客户学生的学习状况做出分析与诊断，制定辅导计划与方案； 4、负责学员客户的需求分析与处理公司客户的产品与服务咨询； 任职要求： 1、大专及以上学历，教育学、心理学专业优先；有销售经验，可适当放宽学历要求； 2、善于与人交流、口齿伶俐、表达清晰、有亲和力； 3、有较强的沟通及商务谈判能力； 4、能承受较大工作压力，具有开拓精神及毅力 ； 工作环境舒适、有竞争力的薪资（底薪+高提成）、入职半年即可享受五天带薪年假、企业发展快，晋升空间大（课程顾问-营销副校-校区校长），更多惊喜等你来！",4500,10000,元/月,,全职,不限,不限,不限,不限,"2018-01-30 ～ 2019-01-30",67,"2018-01-31 01:40:15",上海
746,746,"2018-01-31 22:12:07",篮球教练,大专,2人,教孩子打篮球,3000,4000,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2019-01-03",686,"2018-01-31 01:50:31",内蒙古-呼和浩特
748,748,"2018-01-31 22:12:24",君齐教育--西格尔外语招聘行政前台,大专,4人,"校区财务会计： 1、财务、会计等相关专业本科及以上学历、能够熟练使用office办公软件及财务相关软件； 2、扎实的会计基础知识，具有会计上岗证或其他会计从业资格证； 3、具备高度的责任心、遵守职业道德、工作认真细致； 4、具有良好的逻辑思维，独立工作和学习的能力； 5、具备良好的团队合作精神、人际交往能力和沟通、理解能力； 6、能对财务数据进行一定程度的分析，为各类决策提供财务数据支持； 7、一年以上相关工作经验。 【以贡献论收入，以能力论空间】 前台行政： 1.大专及以上学历；有工作经验者优先。 2.形象气质好，有较强的亲和力和客户服务意识； 3.能熟练操作各种办公软件，热爱教育事业，具备强抗压性及逻辑思维能力，有一定处理及解决突发事件的能力； 4.执行力强，具有团队合作精神和良好的沟通协调能力。 5、有一年以上会计工作经验，工作认真细心，有严谨的工作态度，对数字敏感。 薪资待遇：底薪+岗位工资+绩效奖金",2000,4000,元/月,,全职,不限,不限,不限,不限,"2018-01-20 ～ 2019-01-20",2,"2018-01-31 01:36:31",河南-郑州市
749,749,"2018-01-31 22:12:37",语文老师,大专,20人,"【岗位职责】 1、负责学校安排的教学工作，对学生的学习方法和学习兴趣进行针对性的指导； 2、对学生在校期间的品行操守纪律进行监督管理； 3、与学生交流互动，了解学生心理，对学生进行正面引导； 4、及时与家长进行交流学生的学习情况，并接收家长的反馈意见； 5、积极参加教研活动，配合和完成上级布置的教研任务，通过学习交流不断提高教学水平。 【任职条件】 1、大专以上学历，语文教育、汉语言文学等相关专业，普通话标准，有普通话证书优先考虑； 2、有小学/初中/高中学校任教或实习经验、有家教工作经验者优先考虑； 3、热爱教育行业，工作态度热诚认真，良好的耐心和强烈的责任心，良好的沟通技巧和表达能力； 4、有亲和力，品貌端正，能吃苦耐劳，为人踏实稳重。 【薪酬福利】 1、工作时间：每周5天，周一、周二休，可接受周六日上班； 2、薪酬：底薪+提成，综合收入3500-6000元，年收入保底4.5-7万； 3、福利：带薪休假、培训晋升机会、五险、节日福利、免费旅游机会、年终绩效； 4、晋升机制：教师-资深教师-组长-校区负责人。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-15 ～ 2019-01-15",156,"2018-01-31 01:42:48",广东-云浮市
753,753,"2018-01-31 22:12:47",高级美术教师,不限,若干,"岗位职责： 主要负责教师资格证、教师招聘音乐方面的授课 任职资格： 1、硕士及以上学历，音乐专业（优秀且经验丰富本科生可考虑，重点学校毕业优先）； 2、有教师资格证，有培训机构实习或者教学经验，或参与过学科教学相关课题者优先； 3、语言表达流畅，具备较强的学习能力和创新能力； 4、良好的道德修养，热爱教师职业，对工作充满热情，责任心强；",6000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-16 ～ 2019-01-16",4,"2018-01-31 01:36:31",福建-厦门市
755,755,"2018-01-31 22:13:03",法律讲师全职/兼职,本科及以上,5人,"岗位职责：法学类专业硕士学历，5年以上相关工作经验； 通过司法考试，法律知识储备丰富，基础扎实； 有相关的课程讲授经验； 独立的课程讲授、内容开发能力； 清晰的表达能力和逻辑思维能力； 经验丰富者条件适当放宽； 年龄30——45岁之间； 任职要求： 1、培训计划制定 2、拟定和落实培训的整体规划、具体计划和实施； 3、培训需求调研 4、配合培训部门调研培训需求 5、课题开发 6、根据培训需求，收集、评估相关课程、学习资料，开发具有自身优势和明确定位的课程； 7、编写培训讲义，制作和优化培训课件； 8、根据培训需要设计课程内容、体系、形式和培训方法等； 9、课程讲授和录制 10参与内部培训、公开课（线上线下）及其他课程的讲授，优化教学过程； 11、培训资源梳理 12、跟踪培训市场变化，开拓并建立自有的培训资源库，确保培训资源的丰富性与适用性； 13、其他培训参与 14、参与培训需要的其他活动；",5000,10000,元/月,,全职,三年以上,通过司法考试,不限,不限,"2018-01-16 ～ 2019-01-16",232,"2018-01-31 01:43:28",北京-朝阳区
756,756,"2018-01-31 22:13:16",课程顾问,大专及以上,10人,"职位描述： （1）根据校区招生目标，拟定销售计划，开拓校区市场、开发新生； （2）通过电话邀约、校园推广、组织公开课、家长会、公益活动等进行面谈/签单； （3）了解高博的课程规划和家长需求、对学生进行学业测评、为学生制订学业规划、推荐合适的课程和班级。 福利待遇： （1）薪资构成 基本工资+福利+奖金 （2）所有岗位，符合条件者，公司将为其购买五险； （3）享受法定带薪假期； （4）包中餐，周休1.5天； （5）每月分校活动； （6）享受培训机会。",5000,8000,元/月,,全职,应届毕业生,不限,不限,不限,"2018-01-19 ～ 2019-01-19",97,"2018-01-31 01:41:16",广东-中山市
758,758,"2018-01-31 22:13:22",市场专员,本科及以上,5人,"岗位职责: 1、协助销售组织展开市场运作：与宣传紧密配合，执行相关课程的市场宣传活动计划，并做出相应的分析与反馈； 2、负责协助分校进行项目的市场宣传推广工作的策划及实施； 3、负责所分配市场区域、高校、社区区域内宣传品的投放，包括单页、海报、横幅等宣传品的铺设、硬广投放合理有效； 4、了解、分析、反馈市场竞争情况，协调、处理所负责宣传的突发事件； 5、针对考试在负责高校进行相关活动策划及实施，比如书展、讲座等活动的举办； 6、协助区域负责人完成市场计划。 任职要求 1、本科及以上学历，优秀统招大专学历亦可考虑； 2、具有较强的规划、分析能力和创新意识，对产品和市场宣传敏感,思维清晰而有条理； 3、良好的沟通、协调能力，表达能力强，突出的执行能力； 4、良好的职业素质和敬业精神，能适应加班等情况。",4000,8000,元/月,,全职,一年以上,不限,不限,不限,"2018-01-15 ～ 2019-01-15",700,"2018-01-31 01:50:51",北京-海淀区
759,759,"2018-01-31 22:13:33",上海美点美容中药面膜五谷面膜城聘网络营销专员,本科,5人,"一、岗位职责 1、在划定范围内，用多种形式宣传公司产品； 2、传达公司产品在节假日或者单品的各类促销信息； 3、耐心讲解各类活动细节、回答村民疑问； 4、有针对性的推广产品，促进意向客户注册并下单； 5、与客户建立良好关系，以维护企业形象。 6、完成上级交办的其他工作。 二、任职要求 1、可以常驻湖南工作的； 2、精通互联网、电子商务及相关行业，有丰富的电子商务及网络销售经验； 3、了解网购，会操作电脑、手机等设备 4、掌握电子商务运营模式及订单处理网络销售流程； 3、技能要求： ●熟悉的网络推广和销售经验，熟悉网络推广技术和流程 ●具备良好的沟通能力和语言表达能力，良好的心理素质，能够做到客户良好的沟通； ●具备良好的客户资源挖掘及开发维护能力 4、抗压能力强",5000,10000,元/月,,全职,一年以上,不限,英语一般,中级职称,"2018-01-10 ～ 2019-01-10",759,"2018-01-31 01:51:55",上海-宝山区
762,762,"2018-01-31 22:13:44",培训专员助教,本科,若干,组织学生制定自主学习计划，反馈自学记录情况，检查学生课程学习情况。有从事播音主持，影视表演，编导，声乐，舞蹈等专业高考艺考培训经验，了解高考艺考资讯，应届毕业生，实习省，优秀者可酌情录取，详情来电咨询。,,,,面议,不限,不限,不限,不限,不限,"2017-02-24 ～ 2018-02-24",143,"2018-01-31 01:41:34",湖北-襄阳市
764,764,"2018-01-31 22:13:52",免费学习健身教练,不限,99人,海莱特健身培训中心成立于2009年6月，我们从2009年至2015年培养高级私教，团操教练，全能教练。开设项目：有氧风潮、踏板风潮、普拉提、动感单车、搏击操等多种项目。可考取国家职业资格证书、运动营养等证书。自2015年起对外开设免费私人教练培训课程，培训课程包括：功能解刨削、运动生物力学、运动营养学、体适能基础理论、健身器材的使用、心肺耐力训练等。在学习期间按照教学计划完成一切免费培训项目后参加结业考试，并颁发海莱特健身教练培训证书。学员可通过学院报考国家职业资格证书（健身教练职业资格证书）。开办免费培训以来，培训近1000人教练学员，其中近600人荣获国家职业资格证书。并被与我校合作的各大健身俱乐部录取，成为健身行业的骨干。2016年年底，经学院决定，连续出台了一系列改革方案{{关于实施第二期学前培训免费私教行动计划的意见}}要求坚持“零基础”对外招生的路线。则要求取消一定标准的基础上：可0元入学，我校免费培训私人教练，毕业后学校就近分配工作，签订就业协议。,10000,14999,元/月,,全职,不限,爱好运动,不限,不限,"2017-05-09 ～ 2018-05-09",764,"2018-01-31 01:52:25",北京-大兴区
765,765,"2018-01-31 22:14:08",免费学习健身教练,不限,99人,海莱特健身培训中心成立于2009年6月，我们从2009年至2015年培养高级私教，团操教练，全能教练。开设项目：有氧风潮、踏板风潮、普拉提、动感单车、搏击操等多种项目。可考取国家职业资格证书、运动营养等证书。自2015年起对外开设免费私人教练培训课程，培训课程包括：功能解刨削、运动生物力学、运动营养学、体适能基础理论、健身器材的使用、心肺耐力训练等。在学习期间按照教学计划完成一切免费培训项目后参加结业考试，并颁发海莱特健身教练培训证书。学员可通过学院报考国家职业资格证书（健身教练职业资格证书）。开办免费培训以来，培训近1000人教练学员，其中近600人荣获国家职业资格证书。并被与我校合作的各大健身俱乐部录取，成为健身行业的骨干。2016年年底，经学院决定，连续出台了一系列改革方案{{关于实施第二期学前培训免费私教行动计划的意见}}要求坚持“零基础”对外招生的路线。则要求取消一定标准的基础上：可0元入学，我校免费培训私人教练，毕业后学校就近分配工作，签订就业协议。,10000,14999,元/月,,全职,不限,爱好运动,不限,不限,"2017-05-08 ～ 2018-05-08",764,"2018-01-31 01:52:25",北京-大兴区
766,766,"2018-01-31 22:14:15",免费学习健身教练,不限,99人,海莱特健身培训中心成立于2009年6月，我们从2009年至2015年培养高级私教，团操教练，全能教练。开设项目：有氧风潮、踏板风潮、普拉提、动感单车、搏击操等多种项目。可考取国家职业资格证书、运动营养等证书。自2015年起对外开设免费私人教练培训课程，培训课程包括：功能解刨削、运动生物力学、运动营养学、体适能基础理论、健身器材的使用、心肺耐力训练等。在学习期间按照教学计划完成一切免费培训项目后参加结业考试，并颁发海莱特健身教练培训证书。学员可通过学院报考国家职业资格证书（健身教练职业资格证书）。开办免费培训以来，培训近1000人教练学员，其中近600人荣获国家职业资格证书。并被与我校合作的各大健身俱乐部录取，成为健身行业的骨干。2016年年底，经学院决定，连续出台了一系列改革方案{{关于实施第二期学前培训免费私教行动计划的意见}}要求坚持“零基础”对外招生的路线。则要求取消一定标准的基础上：可0元入学，我校免费培训私人教练，毕业后学校就近分配工作，签订就业协议。,10000,14999,元/月,,全职,不限,爱好运动,不限,不限,"2017-05-08 ～ 2018-05-08",764,"2018-01-31 01:52:25",北京-大兴区
769,769,"2018-01-31 22:14:45",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。 3、有无经验即可，可进行岗前培训，只要你来，我们有信心使你成为一名专业的私人教练",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",769,"2018-01-31 01:52:48",辽宁-抚顺市
770,770,"2018-01-31 22:14:55",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。 3、有无经验即可，可进行岗前培训，只要你来，我们有信心使你成为一名专业的私人教练",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",770,"2018-01-31 01:52:48",辽宁-鞍山市
771,771,"2018-01-31 22:15:09",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。 3、有无经验即可，可进行岗前培训，只要你来，我们有信心使你成为一名专业的私人教练",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",771,"2018-01-31 01:52:48",辽宁-大连市
772,772,"2018-01-31 22:15:22",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。 3、有无经验即可，可进行岗前培训，只要你来，我们有信心使你成为一名专业的私人教练",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",772,"2018-01-31 01:52:48",辽宁-锦州市
