skin_disease_image.id,skin_disease_image.ts,skin_disease_image.alt,skin_disease.id,skin_disease.ts,skin_disease.title
150,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
151,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
152,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
153,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
154,"2018-04-23 05:46:12",,10,"2018-01-24 03:37:47","Before You Tattoo"
155,"2018-04-23 05:46:23",,11,"2018-01-24 03:37:47",Birthmarks
156,"2018-04-23 05:46:23",,11,"2018-01-24 03:37:47",Birthmarks
157,"2018-04-23 05:46:23",,11,"2018-01-24 03:37:47",Birthmarks
158,"2018-04-23 05:46:23",,11,"2018-01-24 03:37:47",Birthmarks
159,"2018-04-23 05:46:23",,11,"2018-01-24 03:37:47",Birthmarks
160,"2018-04-23 05:46:23",,11,"2018-01-24 03:37:47",Birthmarks
161,"2018-04-23 05:46:23",,11,"2018-01-24 03:37:47",Birthmarks
162,"2018-04-23 05:46:23",,11,"2018-01-24 03:37:47",Birthmarks
163,"2018-04-23 05:46:23",,11,"2018-01-24 03:37:47",Birthmarks
164,"2018-04-23 05:46:23",,11,"2018-01-24 03:37:47",Birthmarks
165,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
166,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
167,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
168,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
169,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
170,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
171,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
172,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
173,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
174,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
175,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
176,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
177,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
178,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
179,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
180,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
181,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
182,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
183,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
184,"2018-04-23 05:46:31",,12,"2018-01-24 03:37:47",Boils
185,"2018-04-23 05:46:33",,13,"2018-01-24 03:37:47",Bruises
186,"2018-04-23 05:46:33",,13,"2018-01-24 03:37:47",Bruises
187,"2018-04-23 05:46:33",,13,"2018-01-24 03:37:47",Bruises
188,"2018-04-23 05:46:33",,13,"2018-01-24 03:37:47",Bruises
189,"2018-04-23 05:46:33",,13,"2018-01-24 03:37:47",Bruises
190,"2018-04-23 05:46:33",,13,"2018-01-24 03:37:47",Bruises
191,"2018-04-23 05:46:33",,13,"2018-01-24 03:37:47",Bruises
192,"2018-04-23 05:46:33",,13,"2018-01-24 03:37:47",Bruises
193,"2018-04-23 05:46:33",,13,"2018-01-24 03:37:47",Bruises
194,"2018-04-23 05:46:33",,13,"2018-01-24 03:37:47",Bruises
195,"2018-04-23 05:46:33",,13,"2018-01-24 03:37:47",Bruises
196,"2018-04-23 05:46:33",,13,"2018-01-24 03:37:47",Bruises
197,"2018-04-23 05:46:33",,13,"2018-01-24 03:37:47",Bruises
198,"2018-04-23 05:46:42",,14,"2018-01-24 03:37:47",Cellulite
199,"2018-04-23 05:46:42",,14,"2018-01-24 03:37:47",Cellulite
200,"2018-04-23 05:46:42",,14,"2018-01-24 03:37:47",Cellulite
