data_year_indicator.id,data_year_indicator.ts,data_year_indicator.name,data_year_indicator.description,category_2_year_x_region.id,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
40,"2018-05-24 05:22:34",自治县数,,4,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
41,"2018-05-24 05:22:34",乡镇级区划数,,4,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
42,"2018-05-24 05:22:34",镇数,,4,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
43,"2018-05-24 05:22:34",乡数,,4,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
44,"2018-05-24 05:22:34",街道办事处,,4,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,4,"2018-05-24 03:14:32",山西省
45,"2018-05-24 05:22:47",地级区划数,,5,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
46,"2018-05-24 05:22:47",地级市数,,5,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
47,"2018-05-24 05:22:47",县级区划数,,5,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
48,"2018-05-24 05:22:47",市辖区数,,5,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
49,"2018-05-24 05:22:47",县级市数,,5,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
50,"2018-05-24 05:22:47",县数,,5,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
51,"2018-05-24 05:22:47",自治县数,,5,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
52,"2018-05-24 05:22:47",乡镇级区划数,,5,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
53,"2018-05-24 05:22:47",镇数,,5,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
54,"2018-05-24 05:22:47",乡数,,5,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
55,"2018-05-24 05:22:47",街道办事处,,5,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,5,"2018-05-24 03:14:32",内蒙古自治区
56,"2018-05-24 05:22:49",地级区划数,,6,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
57,"2018-05-24 05:22:49",地级市数,,6,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
58,"2018-05-24 05:22:49",县级区划数,,6,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
59,"2018-05-24 05:22:49",市辖区数,,6,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
60,"2018-05-24 05:22:49",县级市数,,6,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
61,"2018-05-24 05:22:49",县数,,6,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
62,"2018-05-24 05:22:49",自治县数,,6,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
63,"2018-05-24 05:22:49",乡镇级区划数,,6,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
64,"2018-05-24 05:22:49",镇数,,6,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
65,"2018-05-24 05:22:49",乡数,,6,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
66,"2018-05-24 05:22:49",街道办事处,,6,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,6,"2018-05-24 03:14:32",辽宁省
67,"2018-05-24 05:22:53",地级区划数,,7,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
68,"2018-05-24 05:22:53",地级市数,,7,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
69,"2018-05-24 05:22:53",县级区划数,,7,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
70,"2018-05-24 05:22:53",市辖区数,,7,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
71,"2018-05-24 05:22:53",县级市数,,7,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
72,"2018-05-24 05:22:53",县数,,7,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
73,"2018-05-24 05:22:53",自治县数,,7,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
74,"2018-05-24 05:22:53",乡镇级区划数,,7,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
75,"2018-05-24 05:22:53",镇数,,7,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
76,"2018-05-24 05:22:53",乡数,,7,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
77,"2018-05-24 05:22:53",街道办事处,,7,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,7,"2018-05-24 03:14:32",吉林省
78,"2018-05-24 05:22:59",地级区划数,,8,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
79,"2018-05-24 05:22:59",地级市数,,8,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
80,"2018-05-24 05:22:59",县级区划数,,8,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
81,"2018-05-24 05:22:59",市辖区数,,8,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
82,"2018-05-24 05:22:59",县级市数,,8,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
83,"2018-05-24 05:22:59",县数,,8,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
84,"2018-05-24 05:22:59",自治县数,,8,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
85,"2018-05-24 05:22:59",乡镇级区划数,,8,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
86,"2018-05-24 05:22:59",镇数,,8,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
87,"2018-05-24 05:22:59",乡数,,8,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
88,"2018-05-24 05:22:59",街道办事处,,8,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,8,"2018-05-24 03:14:32",黑龙江省
89,"2018-05-24 05:23:09",地级区划数,,9,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
90,"2018-05-24 05:23:09",地级市数,,9,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
91,"2018-05-24 05:23:09",县级区划数,,9,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
92,"2018-05-24 05:23:09",市辖区数,,9,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
93,"2018-05-24 05:23:09",县级市数,,9,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
94,"2018-05-24 05:23:09",县数,,9,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
95,"2018-05-24 05:23:09",自治县数,,9,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
96,"2018-05-24 05:23:09",乡镇级区划数,,9,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
97,"2018-05-24 05:23:09",镇数,,9,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
98,"2018-05-24 05:23:09",乡数,,9,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
99,"2018-05-24 05:23:09",街道办事处,,9,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,9,"2018-05-24 03:14:32",上海市
100,"2018-05-24 05:23:20",地级区划数,,10,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,10,"2018-05-24 03:14:32",江苏省
