also_name.id,also_name.ts,also_name.zh_also_name,also_name.en_also_name,terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version
21,"2018-05-09 23:30:09",,"eucalyptus oil",56,"2018-05-09 23:30:09",桉叶油,天然桉叶油系将桉树的叶子和顶端枝条经水蒸气蒸馏而得的精油。按用途有工业用桉叶油、医用桉叶油和香料用桉叶油三种类型。,2011,材料科学技术名词,"leaf oil of eucalyptus",桉叶油,"材料科学技术_天然材料 _木材 _林产化工材料",A,,第一版
22,"2018-05-09 23:30:09",桉树油,,56,"2018-05-09 23:30:09",桉叶油,天然桉叶油系将桉树的叶子和顶端枝条经水蒸气蒸馏而得的精油。按用途有工业用桉叶油、医用桉叶油和香料用桉叶油三种类型。,2011,材料科学技术名词,"leaf oil of eucalyptus",桉叶油,"材料科学技术_天然材料 _木材 _林产化工材料",A,,第一版
23,"2018-05-09 23:30:09",分油罐,,57,"2018-05-09 23:30:09",撇油罐,,1994,石油名词,"skim tank",撇油罐,"石油_油气收集与储运工程 _油田集输",A,,第一版
24,"2018-05-09 23:30:09",热负荷指数,,58,"2018-05-09 23:30:09",华白数,和燃烧势一起构成城镇燃气分类的特性指数(W)。其值为燃气的高热值Q与其相对密度￥{14.0902-1的平方根之比。W=Q/￥{14.0902-2,2014,建筑学名词,"Wobbe index",华白数,建筑学_建筑设备与系统_动力系统与设备部件,A,,第二版
25,"2018-05-09 23:30:09",荷载,,59,"2018-05-09 23:30:09",载荷,,1993,力学名词,load,载荷,力学_力学通类,A,,第一版
26,"2018-05-09 23:30:09",初负荷,,60,"2018-05-09 23:30:09",初始负荷,汽轮发电机组并网后在初始阶段中的规定时间内所保持的最小发电机功率。,2013,"机械工程名词 第五分册","initial load",初始负荷,机械工程_动力机械_汽轮机和燃气轮机_气轮机_运行,A,,第一版
27,"2018-05-09 23:30:14","大油缸(large cylinder)",,64,"2018-05-09 23:30:14",加荷油缸,与加荷活塞相配的油缸。,2015,计量学名词,"loading cylinder",加荷油缸,计量学_力值、硬度_力值和扭矩测量标准,A,,第一版
28,"2018-05-09 23:30:14",十八烷基甘油醚,,65,"2018-05-09 23:30:14",鲨肝醇,学名：1-O-十八烷基甘油醚。脂解时三酰甘油和二酰甘油的降解中间产物，是生物膜磷脂的组分，少量存在于细胞提取物和海生动物油中。熔点为60～70℃，有Sn1与Sn2两种异构物。,2008,生物化学与分子生物学名词,"batyl alcohol",鲨肝醇,生物化学与分子生物学_脂质,A,,第二版
29,"2018-05-09 23:30:14",单位燃油消耗率,,66,"2018-05-09 23:30:14",耗油率,每小时喷入发动机的燃油质量与发动机推力之比。,2003,航空科学技术名词,"specific fuel consumption",耗油率,航空科学技术_推进技术与航空动力装置,A,,第一版
30,"2018-05-09 23:30:14",气体除油器,,67,"2018-05-09 23:30:14",气涤器,,1994,石油名词,scrubber,气涤器,"石油_油气收集与储运工程 _油田集输",A,,第一版
31,"2018-05-09 23:30:14",污油水舱,,69,"2018-05-09 23:30:14",污液舱,油船上或散装运输有毒液体的液货船上，用以收集洗舱水和其他油性混合物或残余物和水混合物的舱。,1998,船舶工程名词,"slop tank",污液舱,船舶工程_船舶总体,A,,第一版
32,"2018-05-09 23:30:14",油酰甘油,,70,"2018-05-09 23:30:14",油酸甘油酯,由一分子甘油与三分子油酸酯化生成的甘油酯。是油脂的主要成分。,2008,生物化学与分子生物学名词,olein,油酸甘油酯,生物化学与分子生物学_脂质,A,,第二版
33,"2018-05-09 23:30:14",设计载荷,,72,"2018-05-09 23:30:14",极限载荷,限制载荷乘以安全系数得到结构所能承受的最大载荷。,2003,航空科学技术名词,"ultimate load",极限载荷,航空科学技术_飞行器结构及其设计与强度理论,A,,第一版
34,"2018-05-09 23:30:14",静荷载,,73,"2018-05-09 23:30:14",静态作用,数值、位置和作用方向不随时间改变或随时间改变，但变化缓慢，在建筑物上不产生加速度的作用。,1997,水利科学技术名词,"static action",静态作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版
35,"2018-05-09 23:30:14",动荷载,,74,"2018-05-09 23:30:14",动态作用,数值、位置或作用方向随时间迅速变化，在建筑物上产生加速度的作用。,1997,水利科学技术名词,"dynamic action",动态作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版
36,"2018-05-09 23:30:14",设计载荷,,75,"2018-05-09 23:30:14",计算载荷,设计计算状态下所取的作用在船体结构上的载荷。,1998,船舶工程名词,"design load",计算载荷,船舶工程_船体结构、强度及振动,A,,第一版
37,"2018-05-09 23:30:24",载荷因数,,76,"2018-05-09 23:30:24",过载,作用在航空器上除重力以外所有力的合力与航空器重力之比值。,2003,航空科学技术名词,"load factor",过载,航空科学技术_飞行原理,A,,第一版
38,"2018-05-09 23:30:24",可动荷载,,77,"2018-05-09 23:30:24",可动作用,在结构空间位置上的一定范围内，可以任意分布的作用。,1997,水利科学技术名词,"movable action",可动作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版
39,"2018-05-09 23:30:24",荷尔蒙,,78,"2018-05-09 23:30:24",激素,生物体内特殊组织或腺体产生的，直接分泌到体液中，通过体液运送到特定作用部位，从而起特殊激动效应的一类含量极微的有机化合物。按其化学本质，激素可分为三大类:①含氮激素，包括蛋白质激素、多肽激素及氨基酸衍生物激素；②甾体激素；③脂肪酸衍生物激素。,2016,化学名词,"hormone 　",激素,化学_有机化学_生物有机化学,A,,第二版
40,"2018-05-09 23:30:24",燃气负荷,,79,"2018-05-09 23:30:24",燃气需用量,,2003,土木工程名词,"gas demand",燃气需用量,"土木工程_燃气与供热 _燃气输配",A,,第一版
41,"2018-05-09 23:30:24",油膏,,84,"2018-05-09 23:30:24",软膏,将药物、药材细粉、药材提取物与适宜基质混合制成的半固体外用制剂。,2013,中医药学名词,ointment,软膏,中医药学_外科学_治疗,A,,第二版
42,"2018-05-09 23:30:24",桂油,,85,"2018-05-09 23:30:24",[中国]肉桂油,"樟科植物中国肉桂(Cinnamomum cassia Presl.)的树皮和枝叶经水蒸气蒸馏得到的淡黄色至红棕色精油。主要成分为肉桂醛，结构式为",2016,林学名词,"cassia oil",中国肉桂油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
43,"2018-05-09 23:30:24",油喷嘴,,86,"2018-05-09 23:30:24",油雾化器,将油雾化，使其适应燃烧要求的装置。,2013,"机械工程名词 第五分册","oil atomizer",油雾化器,机械工程_动力机械_锅炉_主要零部件_制粉及燃烧系统设备,A,,第一版
44,"2018-05-09 23:30:24",杂酚油,,87,"2018-05-09 23:30:24",木杂酚油,蒸馏木焦油时，180~240℃时的馏分，经过氢氧化钠处理、酸化、再蒸馏使之与其他成分分离而得的产物。其本身是无色液体，但在空气与光的作用下呈现颜色，有烟味，具有腐蚀性，含有大量的酚类和酚酯类，主要含有愈创木酚和木焦油酚。主要用作消毒剂及防腐剂。,2016,林学名词,"wood creosote",木杂酚油,林学_林产化学加工_木材水解与热解,A,,第二版
45,"2018-05-09 23:30:24",乏油,,88,"2018-05-09 23:30:24",缺油,摩擦副在润滑剂供应不足的情况下运转的一种润滑状态。,2000,"机械工程名词 第一分册","oil starvation",缺油,"机械工程_机械工程基础 _摩擦学 _润滑",A,,第一版
46,"2018-05-09 23:30:24",灯油,,89,"2018-05-09 23:30:24",灯用煤油,,1994,石油名词,"lamp oil",灯用煤油,"石油_石油炼制 _石油炼制产品",A,,第一版
47,"2018-05-09 23:30:24",强化采油,,90,"2018-05-09 23:30:24",提高采收率,,1994,石油名词,"enhanced oil recovery",提高采收率,"石油_油气田开发与开采 _采收率的提高",A,,第一版
48,"2018-05-09 23:30:28",油漆,,91,"2018-05-09 23:30:28",涂料,涂布于物体表面并能够干结成坚韧保护膜的物料的总称。是一种有机高分子胶体混合物的溶液或粉末。,2016,林学名词,paint,涂料,林学_木材科学与技术_家具与木制品,A,,第二版
49,"2018-05-09 23:30:28",油质体,,93,"2018-05-09 23:30:28",造油体,一种能生成和贮存脂质的白色体。即植物细胞中含脂质的圆球体，是种子和果实中的贮脂颗粒。,2017,植物学名词,elaioplast,造油体,植物学_植物细胞生物学,C,,第二版
50,"2018-05-09 23:30:28",,diphosphatidylglycerol,97,"2018-05-09 23:30:28",心磷脂,"含有两个磷脂酸分子的磷脂。每分子磷脂酸的磷酸基团又分别与一个甘油分子的C-1、C-3上的羟基以酯键相连。临床上以牛心提取的免疫原性1，3-双(3-磷脂酰)甘油作为活性抗原,可与华氏抗体结合,用于梅毒的血清学诊断(即华氏试验)。近年来已采用更灵敏的梅毒螺旋体明胶颗粒凝集试验。",2008,生物化学与分子生物学名词,cardiolipin,心磷脂,生物化学与分子生物学_脂质,A,,第二版
51,"2018-05-09 23:30:28",双磷脂酰甘油,,97,"2018-05-09 23:30:28",心磷脂,"含有两个磷脂酸分子的磷脂。每分子磷脂酸的磷酸基团又分别与一个甘油分子的C-1、C-3上的羟基以酯键相连。临床上以牛心提取的免疫原性1，3-双(3-磷脂酰)甘油作为活性抗原,可与华氏抗体结合,用于梅毒的血清学诊断(即华氏试验)。近年来已采用更灵敏的梅毒螺旋体明胶颗粒凝集试验。",2008,生物化学与分子生物学名词,cardiolipin,心磷脂,生物化学与分子生物学_脂质,A,,第二版
52,"2018-05-09 23:30:29",油藏含油高度,,98,"2018-05-09 23:30:28",油柱高度,,1993,地质学名词,"oil column height",油柱高度,地质学_矿床地质学,A,,第一版
53,"2018-05-09 23:30:29",永久荷载,,99,"2018-05-09 23:30:29",永久作用,在设计所考虑的时期内始终存在且其量值变化与平均值相比可以忽略不计的作用，或其变化是单调的并趋于某个限值的作用。如结构自重、土压力、预应力等。,2014,建筑学名词,"permanent action",永久作用,建筑学_建筑结构_基本结构(力学)概念,A,,第二版
54,"2018-05-09 23:30:29",固定荷载,,100,"2018-05-09 23:30:29",固定作用,在结构空间位置上具有固定分布的作用。,1997,水利科学技术名词,"fixed action",固定作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版
55,"2018-05-09 23:30:29",,"trailing load",101,"2018-05-09 23:30:29",牵引总重,,1998,电气工程名词,"gross load hauled",牵引总重,电气工程_电力牵引,A,,第一版
56,"2018-05-09 23:30:29",牵引载荷,,101,"2018-05-09 23:30:29",牵引总重,,1998,电气工程名词,"gross load hauled",牵引总重,电气工程_电力牵引,A,,第一版
57,"2018-05-09 23:30:29",单位载荷法,,102,"2018-05-09 23:30:29",傀载[荷]法,,1993,力学名词,"dummy-load method",傀载荷法,力学_力学通类,A,,第一版
58,"2018-05-09 23:30:29",动荷系数,,103,"2018-05-09 23:30:29",动力系数,,1997,铁道科学技术名词,"coefficient of dynamic force",动力系数,铁道科学技术_铁道车辆,A,,第一版
59,"2018-05-09 23:30:29",永久荷载,,104,"2018-05-09 23:30:29",永久作用,在建筑物设计基准期内，作用强度不随时间变化。,1997,水利科学技术名词,"permanent action",永久作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版
60,"2018-05-09 23:30:29",尖峰负荷,,105,"2018-05-09 23:30:29",用电最高负荷,用户端瞬间达到的最大负荷。,2008,资源科学技术名词,"peak load",用电最高负荷,资源科学技术_能源资源学,A,,第一版
61,"2018-05-09 23:30:38",轴载荷转移,,106,"2018-05-09 23:30:38",轴重转移,,1997,铁道科学技术名词,"axle load transfer",轴重转移,铁道科学技术_铁道牵引动力,A,,第一版
62,"2018-05-09 23:30:38",光杆载荷,,107,"2018-05-09 23:30:38",悬点载荷,,1994,石油名词,"polished rod load",悬点载荷,"石油_油气田开发与开采 _采油工程",A,,第一版
63,"2018-05-09 23:30:38",使用载荷,,108,"2018-05-09 23:30:38",限制载荷,航空器正常使用中各结构允许承受的最大载荷，在该载荷下结构中应力一般不大于屈服应力，卸载后不存在残留变形。,2003,航空科学技术名词,"limit load",限制载荷,航空科学技术_飞行器结构及其设计与强度理论,A,,第一版
64,"2018-05-09 23:30:38",采暖热负荷,,109,"2018-05-09 23:30:38",供暖热负荷,,2003,土木工程名词,"space heating load",供暖热负荷,"土木工程_燃气与供热 _供热、供热系统与热负荷",A,,第一版
65,"2018-05-09 23:30:38",临界热负荷,,110,"2018-05-09 23:30:38",烧毁热负荷,,1996,航海科技名词,"burn-out heat flux",烧毁热负荷,航海科学技术_轮机管理,A,,第一版
66,"2018-05-09 23:30:38",可变荷载,,111,"2018-05-09 23:30:38",可变作用,在设计使用年限内其量值随时间变化，且其变化与平均值相比不可忽略不计的作用。例如楼面活荷载、屋面活荷载和积灰荷载、吊车荷载、风荷载、雪荷载等。,2014,建筑学名词,"variable action",可变作用,建筑学_建筑结构_基本结构(力学)概念,A,,第二版
67,"2018-05-09 23:30:38",可变荷载,,112,"2018-05-09 23:30:38",可变作用,在建筑物设计基准期内，作用强度随时间变化。,1997,水利科学技术名词,"variable action",可变作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版
68,"2018-05-09 23:30:38",冲击荷载,,113,"2018-05-09 23:30:38",列车冲击力,,1997,铁道科学技术名词,"impact force of train",列车冲击力,铁道科学技术_铁道工程建设,A,,第一版
69,"2018-05-09 23:30:38",线负荷率,,114,"2018-05-09 23:30:38",割面负荷率,采脂过程中割面宽度总和与该部位树干圆周长度的百分比。,2016,林学名词,"cutting-face ratio",割面负荷率,林学_林产化学加工_树木分泌物与提取物,A,,第二版
70,"2018-05-09 23:30:38",含油构造,,115,"2018-05-09 23:30:38",储油构造,,1994,石油名词,"oil-bearing structure",储油构造,"石油_油气地质勘探 _油气聚集",A,,第一版
71,"2018-05-09 23:30:38",沥青基原油,,116,"2018-05-09 23:30:38",环烷基原油,,1994,石油名词,"naphthene-base crude [oil]",环烷基原油,石油_石油学总类,A,,第一版
72,"2018-05-09 23:30:38",馏分油,,117,"2018-05-09 23:30:38",馏分,,1994,石油名词,fraction,馏分,"石油_石油炼制 _石油炼制原料",A,,第一版
73,"2018-05-09 23:30:38",木姜子油,,118,"2018-05-09 23:30:38",山苍子油,"樟科木姜子属植物山苍子[Litsea cubeba (Lour.) Pers.]的果实经水蒸气蒸馏得到的浅黄色至黄色精油。主要成分为柠檬醛、香叶醛等。",2016,林学名词,"litsea cubeba oil",山苍子油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
74,"2018-05-09 23:30:38",乙基碘油,,119,"2018-05-09 23:30:38",碘油,用含不饱和脂肪酸的植物油与碘化氢通过加成反应，使碘结合在不饱和脂肪酸的双键上而制成的有机碘化物。主要成分碘化甘油酯。目前，制备碘油常用的植物油有3种：豆油、核桃油和罂粟油。剂型有针剂肌注型和口服碘油胶丸。,2016,地方病学名词,"iodized oil",碘油,地方病学_碘缺乏病_预防与监测,A,,第一版
75,"2018-05-09 23:30:38",异松油烯,,120,"2018-05-09 23:30:38",萜品油烯,一种单环单萜类双烯化合物。化学名：1-甲基-4-(丙烷-2-亚基)环己烯。主要存在于大果柏木的精油中，具有芳香松木气味，淡黄色至透明液体状，广泛用于调香及合成香料。结构式为,2016,林学名词,terpinolene,萜品油烯,林学_林产化学加工_树木分泌物与提取物,A,,第二版
76,"2018-05-09 23:30:45",木姜子油,,121,"2018-05-09 23:30:45",山苍子油,由樟科植物山鸡椒的果皮经水蒸气蒸馏而得的精油。淡黄色至橘黄色液体。主要成分为柠檬醛(60%~90%)，其余为香叶醇、香叶酯、柠檬烯等。,2011,材料科学技术名词,"oil of Litsea cubeba",山苍子油,"材料科学技术_天然材料 _木材 _林产化工材料",A,,第一版
77,"2018-05-09 23:30:45",燃油效率,,122,"2018-05-09 23:30:45",航程因子,衡量航空器巡航经济性的指标，通常用飞行马赫数和航空器升阻比的乘积与发动机燃油消耗率之比表示。,2003,航空科学技术名词,"range factor",航程因子,航空科学技术_飞行原理,A,,第一版
78,"2018-05-09 23:30:45",混合基原油,,124,"2018-05-09 23:30:45",中间基原油,,1994,石油名词,"intermediate-base crude [oil]",中间基原油,石油_石油学总类,A,,第一版
79,"2018-05-09 23:30:45",湿式火驱采油,,125,"2018-05-09 23:30:45",湿式火烧油层,,1994,石油名词,"wet combustion process",湿式火烧油层,"石油_油气田开发与开采 _采收率的提高",A,,第一版
80,"2018-05-09 23:30:45",化学除油,,126,"2018-05-09 23:30:45",化学脱脂,利用化学方法进行的脱脂。,2003,"机械工程名词 第二分册","chemical degreasing",化学脱脂,"机械工程_机械制造工艺与设备 _表面工程 _一般表面工程名词",A,,第一版
81,"2018-05-09 23:30:45",油涡轮泵,,127,"2018-05-09 23:30:45",增压油泵,用压力油驱动的油透平带动的向主油泵供给压力油的泵。,2009,电力名词,"booster oil pump",增压油泵,电力_汽轮机、燃气轮机,A,,第二版
82,"2018-05-09 23:30:45",豆蔻酰甘油,,128,"2018-05-09 23:30:45",豆蔻酸甘油酯,由一分子甘油与三分子豆蔻酸酯化生成的甘油酯。常存在于豆蔻油和乳脂中。,2008,生物化学与分子生物学名词,myristin,豆蔻酸甘油酯,生物化学与分子生物学_脂质,A,,第二版
83,"2018-05-09 23:30:45",肉桂皮油,,129,"2018-05-09 23:30:45",锡兰肉桂油,"樟科植物锡兰肉桂(Cinnamomum zeylanicum Bl.)的树皮和叶经水蒸气蒸馏得到的淡黄色精油。主要成分为肉桂醛和丁香酚。",2016,林学名词,"cinnamon oil",锡兰肉桂油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
84,"2018-05-09 23:30:45",臭松节油,,130,"2018-05-09 23:30:45",硫酸盐松节油,硫酸盐法松木制浆蒸煮过程中从小放气回收并经过适当精制得到的透明油状液体。通常呈现有机硫化物的恶臭味。,2016,林学名词,"sulfate turpentine",硫酸盐松节油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
85,"2018-05-09 23:30:45",挥发油,,131,"2018-05-09 23:30:45",精油,具有芳香气味的油状液体的总称。常温下具有挥发性，有芳香气味，可随水蒸气蒸馏出，其化学组成复杂，主要为单萜和倍半萜。,2016,化学名词,"essential oil 　",精油,化学_有机化学_有机化合物_天然产物类名词,A,,第二版
86,"2018-05-09 23:30:45","小油缸(small cylinder)",,132,"2018-05-09 23:30:45",比例油缸,与比例活塞相配的油缸。,2015,计量学名词,"proportional cylinder",比例油缸,计量学_力值、硬度_力值和扭矩测量标准,A,,第一版
87,"2018-05-09 23:30:45",事故油箱,,133,"2018-05-09 23:30:45",危急油箱,布置在汽轮机房外，当厂房着火无法控制或危及油箱时，用来储存紧急排放的润滑油的油箱。,2009,电力名词,"emergency tank",危急油箱,电力_汽轮机、燃气轮机,A,,第二版
88,"2018-05-09 23:30:45",浸油离合器,,134,"2018-05-09 23:30:45",湿式离合器,接合元件在有润滑条件下工作的离合器。,2000,"机械工程名词 第一分册","wet clutch",湿式离合器,"机械工程_机械零件与传动 _机械零件 _离合器",A,,第一版
89,"2018-05-09 23:30:45",油管传送射孔,,135,"2018-05-09 23:30:45",无电缆射孔,,1994,石油名词,"tubing conveyed perforation",无电缆射孔,石油_石油地球物理测井,A,,第一版
90,"2018-05-09 23:30:55",挥发油,,136,"2018-05-09 23:30:55",精油,商业上称“芳香油”。采取蒸馏、压榨、萃取、吸附等方法，从植物中提取的挥发性油类物质。主要成分为萜烯烃类、芳香烃类、醇类、醛类、酮类、醚类、酯类和酚类等。,2016,林学名词,"essential oil",精油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
91,"2018-05-09 23:30:55",导热油,,137,"2018-05-09 23:30:55",热传导液,,1994,石油名词,"heat transfer oil",热传导液,"石油_石油炼制 _石油炼制产品",A,,第一版
92,"2018-05-09 23:30:55",机械采油,,138,"2018-05-09 23:30:55",人工举升,,1994,石油名词,"artificial lift",人工举升,"石油_油气田开发与开采 _采油工程",A,,第一版
93,"2018-05-09 23:30:55",泄油边缘,,139,"2018-05-09 23:30:55",泄油边界,,1994,石油名词,"drainage boundary",泄油边界,"石油_油气田开发与开采 _油气渗流力学",A,,第一版
94,"2018-05-09 23:30:55",开式加油,,140,"2018-05-09 23:30:55",重力加油,依靠燃油自身重量从油箱上部加油口流入航空器内加注燃油的方式。,2003,航空科学技术名词,"gravity refuelling",重力加油,航空科学技术_航空机电系统,A,,第一版
95,"2018-05-09 23:30:55",,ANFO,141,"2018-05-09 23:30:55",铵油炸药,由硝酸铵、燃料油[和木粉等]组成的硝酸铵类炸药。,2008,煤炭科学技术名词,"ammonium nitrate fuel oil mixture",铵油炸药,"煤炭科学技术_矿井建设 _矿井爆破",A,,第一版
96,"2018-05-09 23:30:55",铵油爆破剂,,141,"2018-05-09 23:30:55",铵油炸药,由硝酸铵、燃料油[和木粉等]组成的硝酸铵类炸药。,2008,煤炭科学技术名词,"ammonium nitrate fuel oil mixture",铵油炸药,"煤炭科学技术_矿井建设 _矿井爆破",A,,第一版
97,"2018-05-09 23:30:55",常压瓦斯油,,142,"2018-05-09 23:30:55",常压重馏分油,,1994,石油名词,"atmospheric heavy distillate",常压重馏分油,"石油_石油炼制 _石油炼制原料",A,,第一版
98,"2018-05-09 23:30:55",总距-油门杆,,143,"2018-05-09 23:30:55",总距操纵杆,座舱内用来控制旋翼总距，以保持或改变旋翼的拉力大小的杆状操纵机构。一般，总距操纵与发动机的油门操纵相交连。,2003,航空科学技术名词,"collective pitch stick",总距操纵杆,航空科学技术_航空器,A,,第一版
99,"2018-05-09 23:30:55",闭式加油,,144,"2018-05-09 23:30:55",压力加油,通过航空器下部的集中加油接嘴向航空器增压加注燃油的方式。,2003,航空科学技术名词,"pressure refuelling",压力加油,航空科学技术_航空机电系统,A,,第一版
100,"2018-05-09 23:30:55",浸提松节油,,145,"2018-05-09 23:30:55",木松节油,松根明子的有机溶剂浸提液再经蒸馏加工蒸出物经冷却分离得到的油状透明液体。,2016,林学名词,"wood turpentine",木松节油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
