log_x_line_city.id,log.id,log.ts,log.description,log.set_out_data,log.title,log.duration,line_city.id,line_city.ts,line_city.line_city
90,3,"2019-03-07 01:23:41",,2017-12-21,冰岛｜除了极光，瀑布和冰岛马，冰岛还有多少你不知道的惊喜？,11天,19,"2018-08-13 01:49:41",维克
87,3,"2019-03-07 01:23:41",,2017-12-21,冰岛｜除了极光，瀑布和冰岛马，冰岛还有多少你不知道的惊喜？,11天,84,"2019-03-07 01:17:52",南部地区
88,3,"2019-03-07 01:23:41",,2017-12-21,冰岛｜除了极光，瀑布和冰岛马，冰岛还有多少你不知道的惊喜？,11天,85,"2019-03-07 01:17:52",米湖
89,3,"2019-03-07 01:23:41",,2017-12-21,冰岛｜除了极光，瀑布和冰岛马，冰岛还有多少你不知道的惊喜？,11天,86,"2019-03-07 01:17:52",Jokulsarlon
14,4,"2019-03-07 01:23:41",,2017-12-01,【冰岛】3天玩转雷克雅未克【交通+具体路线+餐厅】,3天,1,"2018-08-13 01:49:41",雷克雅未克
93,4,"2019-03-07 01:23:41",,2017-12-01,【冰岛】3天玩转雷克雅未克【交通+具体路线+餐厅】,3天,2,"2018-08-13 01:49:41",辛格维利尔国家公园
13,4,"2019-03-07 01:23:41",,2017-12-01,【冰岛】3天玩转雷克雅未克【交通+具体路线+餐厅】,3天,9,"2018-08-13 01:49:41",凯夫拉维克
15,4,"2019-03-07 01:23:41",,2017-12-01,【冰岛】3天玩转雷克雅未克【交通+具体路线+餐厅】,3天,15,"2018-08-13 01:49:41",辛格维利尔国家...
16,5,"2019-03-07 01:20:28",,2017-10-05,"【冰岛】环岛攻略~Game of Ísland~超全干货+冰原攀冰+窥探鲸鱼+雪山遇险+极光追逐",13天,1,"2018-08-13 01:49:41",雷克雅未克
97,5,"2019-03-07 01:20:28",,2017-10-05,"【冰岛】环岛攻略~Game of Ísland~超全干货+冰原攀冰+窥探鲸鱼+雪山遇险+极光追逐",13天,5,"2018-08-13 01:49:41",阿克雷里
20,5,"2019-03-07 01:20:28",,2017-10-05,"【冰岛】环岛攻略~Game of Ísland~超全干货+冰原攀冰+窥探鲸鱼+雪山遇险+极光追逐",13天,6,"2018-08-13 01:49:41",赫本
21,5,"2019-03-07 01:20:28",,2017-10-05,"【冰岛】环岛攻略~Game of Ísland~超全干货+冰原攀冰+窥探鲸鱼+雪山遇险+极光追逐",13天,8,"2018-08-13 01:49:41",...
17,5,"2019-03-07 01:20:28",,2017-10-05,"【冰岛】环岛攻略~Game of Ísland~超全干货+冰原攀冰+窥探鲸鱼+雪山遇险+极光追逐",13天,17,"2018-08-13 01:49:41",格林达维克
18,5,"2019-03-07 01:20:28",,2017-10-05,"【冰岛】环岛攻略~Game of Ísland~超全干货+冰原攀冰+窥探鲸鱼+雪山遇险+极光追逐",13天,18,"2018-08-13 01:49:41",冰岛
19,5,"2019-03-07 01:20:28",,2017-10-05,"【冰岛】环岛攻略~Game of Ísland~超全干货+冰原攀冰+窥探鲸鱼+雪山遇险+极光追逐",13天,19,"2018-08-13 01:49:41",维克
96,5,"2019-03-07 01:20:28",,2017-10-05,"【冰岛】环岛攻略~Game of Ísland~超全干货+冰原攀冰+窥探鲸鱼+雪山遇险+极光追逐",13天,93,"2019-03-07 01:20:28",埃伊尔斯塔济
98,5,"2019-03-07 01:20:28",,2017-10-05,"【冰岛】环岛攻略~Game of Ísland~超全干货+冰原攀冰+窥探鲸鱼+雪山遇险+极光追逐",13天,95,"2019-03-07 01:20:28",格伦达菲厄泽
24,6,"2019-03-07 01:24:14",,2017-10-02,神奇世界在哪里——奇幻冰岛&多彩挪威2017金秋十月之旅,13天,1,"2018-08-13 01:49:41",雷克雅未克
100,6,"2019-03-07 01:24:14",,2017-10-02,神奇世界在哪里——奇幻冰岛&多彩挪威2017金秋十月之旅,13天,5,"2018-08-13 01:49:41",阿克雷里
101,6,"2019-03-07 01:24:14",,2017-10-02,神奇世界在哪里——奇幻冰岛&多彩挪威2017金秋十月之旅,13天,6,"2018-08-13 01:49:41",赫本
102,6,"2019-03-07 01:24:14",,2017-10-02,神奇世界在哪里——奇幻冰岛&多彩挪威2017金秋十月之旅,13天,7,"2018-08-13 01:49:41",维克卑尔根
22,6,"2019-03-07 01:24:14",,2017-10-02,神奇世界在哪里——奇幻冰岛&多彩挪威2017金秋十月之旅,13天,22,"2018-08-13 01:49:41",阿姆斯特丹
23,6,"2019-03-07 01:24:14",,2017-10-02,神奇世界在哪里——奇幻冰岛&多彩挪威2017金秋十月之旅,13天,23,"2018-08-13 01:49:41",斯奈山半岛
25,6,"2019-03-07 01:24:14",,2017-10-02,神奇世界在哪里——奇幻冰岛&多彩挪威2017金秋十月之旅,13天,25,"2018-08-13 01:49:41",霍尔...
103,6,"2019-03-07 01:24:14",,2017-10-02,神奇世界在哪里——奇幻冰岛&多彩挪威2017金秋十月之旅,13天,100,"2019-03-07 01:24:14",奥斯陆
26,7,"2019-03-07 01:24:20",,2017-08-19,且行，且忆，重回冰岛，冰岛南部8日慢游,9天,1,"2018-08-13 01:49:41",雷克雅未克
104,7,"2019-03-07 01:24:20",,2017-08-19,且行，且忆，重回冰岛，冰岛南部8日慢游,9天,9,"2018-08-13 01:49:41",凯夫拉维克
106,7,"2019-03-07 01:24:20",,2017-08-19,且行，且忆，重回冰岛，冰岛南部8日慢游,9天,11,"2018-08-13 01:49:41",布迪尔
27,7,"2019-03-07 01:24:20",,2017-08-19,且行，且忆，重回冰岛，冰岛南部8日慢游,9天,27,"2018-08-13 01:49:41",辛格维勒国家公园
107,7,"2019-03-07 01:24:20",,2017-08-19,且行，且忆，重回冰岛，冰岛南部8日慢游,9天,104,"2019-03-07 01:24:20",Snaefellsbaer
108,7,"2019-03-07 01:24:20",,2017-08-19,且行，且忆，重回冰岛，冰岛南部8日慢游,9天,105,"2019-03-07 01:24:20",Hellnar...
110,8,"2019-03-07 01:24:33",,2017-07-30,冰岛，Dreamland，与极北之地的第一次邂逅,15天,1,"2018-08-13 01:49:41",雷克雅未克
111,8,"2019-03-07 01:24:33",,2017-07-30,冰岛，Dreamland，与极北之地的第一次邂逅,15天,2,"2018-08-13 01:49:41",辛格维利尔国家公园
113,8,"2019-03-07 01:24:33",,2017-07-30,冰岛，Dreamland，与极北之地的第一次邂逅,15天,8,"2018-08-13 01:49:41",...
109,8,"2019-03-07 01:24:33",,2017-07-30,冰岛，Dreamland，与极北之地的第一次邂逅,15天,9,"2018-08-13 01:49:41",凯夫拉维克
28,8,"2019-03-07 01:24:33",,2017-07-30,冰岛，Dreamland，与极北之地的第一次邂逅,15天,28,"2018-08-13 01:49:41",雷克雅未克、埃伊尔斯塔济、阿克雷里、...
112,8,"2019-03-07 01:24:33",,2017-07-30,冰岛，Dreamland，与极北之地的第一次邂逅,15天,109,"2019-03-07 01:24:33",塞尔福斯
114,9,"2019-03-07 01:24:54",,2017-06-05,冰岛不眠夜！快接住这份夏季环岛攻略！（吃穿住行超详细，并放送摄影地点电子书！）,9天,1,"2018-08-13 01:49:41",雷克雅未克
118,9,"2019-03-07 01:24:54",,2017-06-05,冰岛不眠夜！快接住这份夏季环岛攻略！（吃穿住行超详细，并放送摄影地点电子书！）,9天,6,"2018-08-13 01:49:41",赫本
115,9,"2019-03-07 01:24:54",,2017-06-05,冰岛不眠夜！快接住这份夏季环岛攻略！（吃穿住行超详细，并放送摄影地点电子书！）,9天,17,"2018-08-13 01:49:41",格林达维克
116,9,"2019-03-07 01:24:54",,2017-06-05,冰岛不眠夜！快接住这份夏季环岛攻略！（吃穿住行超详细，并放送摄影地点电子书！）,9天,18,"2018-08-13 01:49:41",冰岛
117,9,"2019-03-07 01:24:54",,2017-06-05,冰岛不眠夜！快接住这份夏季环岛攻略！（吃穿住行超详细，并放送摄影地点电子书！）,9天,19,"2018-08-13 01:49:41",维克
29,9,"2019-03-07 01:24:54",,2017-06-05,冰岛不眠夜！快接住这份夏季环岛攻略！（吃穿住行超详细，并放送摄影地点电子书！）,9天,29,"2018-08-13 01:49:41",雷克雅未克、阿克雷里
119,9,"2019-03-07 01:24:54",,2017-06-05,冰岛不眠夜！快接住这份夏季环岛攻略！（吃穿住行超详细，并放送摄影地点电子书！）,9天,116,"2019-03-07 01:24:54",Djupivogur
120,9,"2019-03-07 01:24:54",,2017-06-05,冰岛不眠夜！快接住这份夏季环岛攻略！（吃穿住行超详细，并放送摄影地点电子书！）,9天,117,"2019-03-07 01:24:54",塞...
124,10,"2019-03-07 01:25:01",,2017-01-25,"【中国老司机 自驾游全球】【月半夫妇】Lands End，不能完美更多的冰岛追光之旅～2017春节，赫尔辛基+冰岛9日",9天,1,"2018-08-13 01:49:41",雷克雅未克
122,10,"2019-03-07 01:25:01",,2017-01-25,"【中国老司机 自驾游全球】【月半夫妇】Lands End，不能完美更多的冰岛追光之旅～2017春节，赫尔辛基+冰岛9日",9天,19,"2018-08-13 01:49:41",维克
30,10,"2019-03-07 01:25:01",,2017-01-25,"【中国老司机 自驾游全球】【月半夫妇】Lands End，不能完美更多的冰岛追光之旅～2017春节，赫尔辛基+冰岛9日",9天,30,"2018-08-13 01:49:41",阿姆斯特丹，卑尔根，雷克雅未克
121,10,"2019-03-07 01:25:01",,2017-01-25,"【中国老司机 自驾游全球】【月半夫妇】Lands End，不能完美更多的冰岛追光之旅～2017春节，赫尔辛基+冰岛9日",9天,118,"2019-03-07 01:25:01",赫尔辛基
123,10,"2019-03-07 01:25:01",,2017-01-25,"【中国老司机 自驾游全球】【月半夫妇】Lands End，不能完美更多的冰岛追光之旅～2017春节，赫尔辛基+冰岛9日",9天,120,"2019-03-07 01:25:01",瓦特纳国家公园
31,11,"2019-03-07 01:25:12",,2017-01-21,大眼睛看小世界之冰岛-西南部极光篇,12天,1,"2018-08-13 01:49:41",雷克雅未克
129,11,"2019-03-07 01:25:12",,2017-01-21,大眼睛看小世界之冰岛-西南部极光篇,12天,8,"2018-08-13 01:49:41",...
125,11,"2019-03-07 01:25:12",,2017-01-21,大眼睛看小世界之冰岛-西南部极光篇,12天,22,"2018-08-13 01:49:41",阿姆斯特丹
126,11,"2019-03-07 01:25:12",,2017-01-21,大眼睛看小世界之冰岛-西南部极光篇,12天,23,"2018-08-13 01:49:41",斯奈山半岛
32,11,"2019-03-07 01:25:12",,2017-01-21,大眼睛看小世界之冰岛-西南部极光篇,12天,32,"2018-08-13 01:49:41",tingvellir
33,11,"2019-03-07 01:25:12",,2017-01-21,大眼睛看小世界之冰岛-西南部极光篇,12天,33,"2018-08-13 01:49:41",geyser
34,11,"2019-03-07 01:25:12",,2017-01-21,大眼睛看小世界之冰岛-西南部极光篇,12天,34,"2018-08-13 01:49:41",skaf...
128,11,"2019-03-07 01:25:12",,2017-01-21,大眼睛看小世界之冰岛-西南部极光篇,12天,125,"2019-03-07 01:25:12",霍尔斯沃德吕尔镇
35,12,"2019-03-07 01:25:21",,2016-08-19,【冰岛的100种心动方式】自驾环游冰岛及东格陵兰旅行「全干货攻略游记」附极光拍摄方法,17天,1,"2018-08-13 01:49:41",雷克雅未克
131,12,"2019-03-07 01:25:21",,2016-08-19,【冰岛的100种心动方式】自驾环游冰岛及东格陵兰旅行「全干货攻略游记」附极光拍摄方法,17天,27,"2018-08-13 01:49:41",辛格维勒国家公园
36,12,"2019-03-07 01:25:21",,2016-08-19,【冰岛的100种心动方式】自驾环游冰岛及东格陵兰旅行「全干货攻略游记」附极光拍摄方法,17天,36,"2018-08-13 01:49:41",Siglujoryur
37,12,"2019-03-07 01:25:21",,2016-08-19,【冰岛的100种心动方式】自驾环游冰岛及东格陵兰旅行「全干货攻略游记」附极光拍摄方法,17天,37,"2018-08-13 01:49:41",Akureyri
38,12,"2019-03-07 01:25:21",,2016-08-19,【冰岛的100种心动方式】自驾环游冰岛及东格陵兰旅行「全干货攻略游记」附极光拍摄方法,17天,38,"2018-08-13 01:49:41",Vik
134,13,"2019-03-07 01:25:31",,2016-06-05,【L&S】憧憬午夜阳光，6月冰岛南部五日自驾自由行~,5天,6,"2018-08-13 01:49:41",赫本
39,13,"2019-03-07 01:25:31",,2016-06-05,【L&S】憧憬午夜阳光，6月冰岛南部五日自驾自由行~,5天,18,"2018-08-13 01:49:41",冰岛
136,13,"2019-03-07 01:25:31",,2016-06-05,【L&S】憧憬午夜阳光，6月冰岛南部五日自驾自由行~,5天,19,"2018-08-13 01:49:41",维克
132,13,"2019-03-07 01:25:31",,2016-06-05,【L&S】憧憬午夜阳光，6月冰岛南部五日自驾自由行~,5天,129,"2019-03-07 01:25:31",雷克雅维克
133,13,"2019-03-07 01:25:31",,2016-06-05,【L&S】憧憬午夜阳光，6月冰岛南部五日自驾自由行~,5天,130,"2019-03-07 01:25:31",Selfoss
135,13,"2019-03-07 01:25:31",,2016-06-05,【L&S】憧憬午夜阳光，6月冰岛南部五日自驾自由行~,5天,132,"2019-03-07 01:25:31",瓦特纳冰川国家公园
40,14,"2019-03-07 01:26:39",,2015-09-26,在冰岛写诗，致绝美，致遗憾|2015十一逆时针环岛13天,13天,40,"2018-08-13 01:49:41",Thingvellir
41,14,"2019-03-07 01:26:39",,2015-09-26,在冰岛写诗，致绝美，致遗憾|2015十一逆时针环岛13天,13天,41,"2018-08-13 01:49:41",Hella
42,14,"2019-03-07 01:26:39",,2015-09-26,在冰岛写诗，致绝美，致遗憾|2015十一逆时针环岛13天,13天,42,"2018-08-13 01:49:41",Skogar
43,14,"2019-03-07 01:26:39",,2015-09-26,在冰岛写诗，致绝美，致遗憾|2015十一逆时针环岛13天,13天,43,"2018-08-13 01:49:41",Höfn
44,14,"2019-03-07 01:26:39",,2015-09-26,在冰岛写诗，致绝美，致遗憾|2015十一逆时针环岛13天,13天,44,"2018-08-13 01:49:41",Neskau...
137,14,"2019-03-07 01:26:39",,2015-09-26,在冰岛写诗，致绝美，致遗憾|2015十一逆时针环岛13天,13天,134,"2019-03-07 01:26:39",雷克雅未克、埃伊尔斯塔济、阿克雷里、斯奈山半岛
48,15,"2019-03-07 01:26:46",,2015-06-01,我在冰岛天气晴—【8天，2300公里，环岛日记】,8天,5,"2018-08-13 01:49:41",阿克雷里
49,15,"2019-03-07 01:26:46",,2015-06-01,我在冰岛天气晴—【8天，2300公里，环岛日记】,8天,8,"2018-08-13 01:49:41",...
46,15,"2019-03-07 01:26:46",,2015-06-01,我在冰岛天气晴—【8天，2300公里，环岛日记】,8天,18,"2018-08-13 01:49:41",冰岛
138,15,"2019-03-07 01:26:46",,2015-06-01,我在冰岛天气晴—【8天，2300公里，环岛日记】,8天,29,"2018-08-13 01:49:41",雷克雅未克、阿克雷里
45,15,"2019-03-07 01:26:46",,2015-06-01,我在冰岛天气晴—【8天，2300公里，环岛日记】,8天,45,"2018-08-13 01:49:42",哥本哈根
