category_1.id,category_1.ts,category_1.title
67,"2017-11-29 21:43:06","Baton Rouge Restaurants"
68,"2017-11-29 21:43:12","Sarasota Restaurants"
69,"2017-11-29 21:43:15","Buffalo Restaurants"
70,"2017-11-29 21:43:19","Madison Restaurants"
71,"2017-11-29 21:43:26","Naples Restaurants"
72,"2017-11-29 21:43:32","Columbia Restaurants"
73,"2017-11-29 21:43:36","Maui Restaurants"
74,"2017-11-29 21:43:38","Birmingham Restaurants"
75,"2017-11-29 21:43:38","Mesa Restaurants"
76,"2017-11-29 21:43:40","Island of Hawaii Restaurants"
77,"2017-11-29 21:43:43","Grand Rapids Restaurants"
78,"2017-11-29 21:43:50","Reno Restaurants"
79,"2017-11-29 21:43:54","Lexington Restaurants"
80,"2017-11-29 21:43:57","Greenville Restaurants"
81,"2017-11-29 21:43:58","Charleston Restaurants"
82,"2017-11-29 21:44:01","Plano Restaurants"
83,"2017-11-29 21:44:03","St. Petersburg Restaurants"
84,"2017-11-29 21:44:05","Greensboro Restaurants"
85,"2017-11-29 21:44:09","Saint Paul Restaurants"
86,"2017-11-29 21:44:13","Myrtle Beach Restaurants"
87,"2017-11-29 21:44:16","Spokane Restaurants"
88,"2017-11-29 21:44:18","Arlington Restaurants"
89,"2017-11-29 21:44:24","Anchorage Restaurants"
90,"2017-11-29 21:44:29","Savannah Restaurants"
91,"2017-11-29 21:44:34","Anaheim Restaurants"
92,"2017-11-29 21:44:41","Fort Myers Restaurants"
93,"2017-11-29 21:44:45","Staten Island Restaurants"
94,"2017-11-29 21:44:51","Chattanooga Restaurants"
95,"2017-11-29 21:44:57","Bakersfield Restaurants"
96,"2017-11-29 21:45:01","Boca Raton Restaurants"
97,"2017-11-29 21:45:05","Tallahassee Restaurants"
98,"2017-11-29 21:45:12","Providence Restaurants"
99,"2017-11-29 21:45:19","Boise Restaurants"
100,"2017-11-29 21:45:26","Arlington Restaurants"
