category_3_x_musical_instrument.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price
132,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",132,"2018-01-25 02:01:07",,"G2622T TG Streamliner",Gretsch,€373.95
133,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",133,"2018-01-25 02:01:12",,"1959 ES-335 VOS Historic Burst",Gibson,"€3,184.87"
134,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",134,"2018-01-25 02:01:17",,"Casino VS",Epiphone,€418.49
135,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",135,"2018-01-25 02:01:21",,"AM Elite Tele Thinline LTD2017",Fender,"€1,696.64"
136,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",136,"2018-01-25 02:01:26",,"G2622 Walnut Streamliner",Gretsch,€335.29
137,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",137,"2018-01-25 02:01:31",,"G5420T Electromatic FBL",Gretsch,€670.59
138,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",138,"2018-01-25 02:01:35",,"G2622T ABB Streamliner",Gretsch,€370.59
139,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",139,"2018-01-25 02:01:40",,"The Dot CH",Epiphone,€357.14
140,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",140,"2018-01-25 02:01:47",,"G2622T FSS Streamliner",Gretsch,€371.43
141,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",141,"2018-01-25 02:01:53",,"G2420T Walnut Streamliner",Gretsch,€368.91
142,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",142,"2018-01-25 02:01:57",,"G2420T GD Streamliner",Gretsch,€370.59
143,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",143,"2018-01-25 02:02:01",,"Mike Campbell 40th Anniversary",Duesenberg,"€2,184.03"
144,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",144,"2018-01-25 02:02:05",,"ES-330 VOS 2018 DC",Gibson,"€2,688.24"
145,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",145,"2018-01-25 02:02:10",,"1964 ES-345 Mono Varitone CW",Gibson,"€2,771.43"
146,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",146,"2018-01-25 02:02:15",,"G2420 ABB Streamliner",Gretsch,€324.37
147,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",147,"2018-01-25 02:02:18",,"G2420 Black Streamliner",Gretsch,€329.41
148,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",148,"2018-01-25 02:02:20",,"G5622T-CB Electromatic VO",Gretsch,€702.52
149,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",149,"2018-01-25 02:02:23",,"ES-335 Figured CH",Gibson,"€2,267.23"
150,6,"2018-01-24 01:44:47","Semiacoustic Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",150,"2018-01-25 02:02:29",,"Starplayer TV Deluxe CR",Duesenberg,"€2,100"
175,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40
154,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",90,"2018-01-25 01:51:24",,"LTD EC-1000 S Rosewood EMG",ESP,€839.50
158,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",96,"2018-01-25 01:51:43",,"LTD GH-200 BLK Gary Holt",ESP,€503.36
151,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",151,"2018-01-25 02:02:34",,"Joe Bonamassa Firebird-I PG",Epiphone,€550.42
152,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",152,"2018-01-25 02:02:38",,"Firebird Studio HP 2017 PB",Gibson,€839.50
153,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",153,"2018-01-25 02:02:43",,"Gothic Explorer",Epiphone,€418.49
155,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",155,"2018-01-25 02:02:48",,"RX-10 BK Rock Series","Harley Benton",€83.19
156,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",156,"2018-01-25 02:02:50",,"Victory Flames Classic Series","Harley Benton",€116.81
157,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",157,"2018-01-25 02:02:54",,"1984 Explorer AW",Epiphone,€586.55
159,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",159,"2018-01-25 02:02:57",,"RRX24 Black",Jackson,€550.42
160,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",160,"2018-01-25 02:03:03",,"Boden Original 8 Natural",Strandberg,"€1,928.57"
161,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",161,"2018-01-25 02:03:07",,"Ghost Fret Pro Lunar","Chapman Guitars",€940.34
162,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",162,"2018-01-25 02:03:10",,"LTD KH-202 BLK Kirk Hammett",ESP,€461.34
163,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",163,"2018-01-25 02:03:15",,"MB-20BK Rock Series","Harley Benton",€83.19
164,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",164,"2018-01-25 02:03:22",,"Pro RR24 Charcoal Gray",Jackson,€773.95
165,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",165,"2018-01-25 02:03:26",,"Victory-BK Classic Series","Harley Benton",€100
166,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",166,"2018-01-25 02:03:30",,"Boden Original 7 Trem Red",Strandberg,"€1,928.57"
167,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",167,"2018-01-25 02:03:34",,"LTD EX-50 BCM",ESP,€293.28
168,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",168,"2018-01-25 02:03:37",,"MK1 Warlock BK","BC Rich",€251.26
169,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",169,"2018-01-25 02:03:42",,"BS-20BK Rock Series","Harley Benton",€83.19
170,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",170,"2018-01-25 02:03:46",,"LTD M-1000 Ebony SW",ESP,€923.53
171,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",171,"2018-01-25 02:03:52",,"LTD EC-1001FR STBLK",ESP,€915.97
172,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",172,"2018-01-25 02:03:56",,"LTD EC-1000FM Evertune STBLK",ESP,"€1,091.60"
173,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",173,"2018-01-25 02:03:58",,"Flying V 2018 Aged Cherry",Gibson,"€1,175.63"
174,7,"2018-01-24 01:44:51","Heavy Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",174,"2018-01-25 02:04:01",,"Flying V Custom EB",Gibson,"€3,359.66"
176,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",176,"2018-01-25 02:04:07",,"Squier Affinity Tele MN BB LH",Fender,€167.23
177,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",177,"2018-01-25 02:04:13",,"SE Custom 24 Lefthand WB 2018",PRS,€814.29
178,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",178,"2018-01-25 02:04:19",,"ST-20LH BK Standard Series","Harley Benton",€66.39
179,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",179,"2018-01-25 02:04:24",,"LTD EC-401 Olympic White left",ESP,€587.39
180,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",180,"2018-01-25 02:04:29",,"Squier Affinity LH BSB",Fender,€167.23
181,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",181,"2018-01-25 02:04:33",,"TE-52 NA LH Vintage Series","Harley Benton",€116.81
182,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",182,"2018-01-25 02:04:36",,"ES-335 Traditional EB 2018 LH",Gibson,"€2,856.30"
183,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",183,"2018-01-25 02:04:40",,"Les Paul Custom Pro EB LH",Epiphone,€553.78
184,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",184,"2018-01-25 02:04:42",,"Standard Strat MN AWT LH",Fender,€486.55
185,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",185,"2018-01-25 02:04:47",,"SE Custom 24 Lefthand FR 2018",PRS,€814.29
186,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",186,"2018-01-25 02:04:52",,"DC-580LH CH Vintage Series","Harley Benton",€108.40
187,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",187,"2018-01-25 02:04:55",,"ES-335 Traditional AFC 2018 LH",Gibson,"€2,856.30"
188,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",188,"2018-01-25 02:04:58",,"Std Telecaster LH MN BSB",Fender,€485.71
189,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",189,"2018-01-25 02:05:02",,"SC-400LH SBK Classic Series","Harley Benton",€108.40
190,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",190,"2018-01-25 02:05:05",,"SE Custom 24 Lefthand TG 2018",PRS,€814.29
191,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",191,"2018-01-25 02:05:07",,"RRXT Rhoads SBK LH",Jackson,€400.84
192,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",192,"2018-01-25 02:05:10",,"AM Pro Tele Ash LH MN BTB",Fender,"€1,343.70"
193,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",193,"2018-01-25 02:05:12",,"Kurt Cobain Jaguar LH",Fender,"€1,217.65"
194,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",194,"2018-01-25 02:05:17",,"HB-35LH BK Vintage Series","Harley Benton",€150.42
195,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",195,"2018-01-25 02:05:22",,"Starplayer TV LH BK",Duesenberg,"€1,931.93"
196,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",196,"2018-01-25 02:05:26",,"G2622 LH FSS Streamliner",Gretsch,€394.12
197,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",197,"2018-01-25 02:05:30",,"Std Telecaster LH MN LPB",Fender,€503.36
198,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",198,"2018-01-25 02:05:35",,"ST-62LH BK Vintage Series","Harley Benton",€100
199,8,"2018-01-24 01:44:56","Lefthanded Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",199,"2018-01-25 02:05:40",,"AM Pro Strat LH RW OWT",Fender,"€1,401.68"
