city_x_cdl_training_school.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,cdl_training_school.id,cdl_training_school.ts,cdl_training_school.title,cdl_training_school.address,cdl_training_school.location,cdl_training_school.longitude,cdl_training_school.latitude,cdl_training_school.city,cdl_training_school.state
21,9,"2017-12-27 01:01:20",Baileyton,Alabama,1,"2017-12-27 00:59:53",Alabama,5,"2017-12-27 20:19:08","E.S.D. Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
20,9,"2017-12-27 01:01:20",Baileyton,Alabama,1,"2017-12-27 00:59:53",Alabama,6,"2017-12-27 20:19:09","ESD Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
19,9,"2017-12-27 01:01:20",Baileyton,Alabama,1,"2017-12-27 00:59:53",Alabama,8,"2017-12-27 20:19:17","Wallace State Community College","801 Main St NW","Hanceville, AL 35077",-86.7777236,34.0708201,Hanceville,AL
25,10,"2017-12-27 01:01:20","Bayou La Batre",Alabama,1,"2017-12-27 00:59:53",Alabama,17,"2017-12-27 20:19:31","Bishop State Community College","351 North Broad Street","Mobile, AL 36603",-88.055653,30.695495,Mobile,AL
24,10,"2017-12-27 01:01:20","Bayou La Batre",Alabama,1,"2017-12-27 00:59:53",Alabama,18,"2017-12-27 20:19:32","Premier Driving Academy","7601 Theodore Dawes Road","Theodore, AL 36582",-88.2205215,30.5690345,Theodore,AL
29,11,"2017-12-27 01:01:20","Belle Mina",Alabama,1,"2017-12-27 00:59:53",Alabama,3,"2017-12-27 20:19:02","Truck Driving Academy","208 Wholesale Ave NE","Huntsville, AL 35811",-86.5643934,34.7724362,Huntsville,AL
26,11,"2017-12-27 01:01:20","Belle Mina",Alabama,1,"2017-12-27 00:59:53",Alabama,4,"2017-12-27 20:19:06","Calhoun Community College","6250 U.S. Hwy. 31 North","Tanner, AL 35671",-86.9490834,34.647706,Tanner,AL
27,11,"2017-12-27 01:01:20","Belle Mina",Alabama,1,"2017-12-27 00:59:53",Alabama,5,"2017-12-27 20:19:08","E.S.D. Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
28,11,"2017-12-27 01:01:20","Belle Mina",Alabama,1,"2017-12-27 00:59:53",Alabama,6,"2017-12-27 20:19:09","ESD Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
30,12,"2017-12-27 01:01:20",Birmingham,Alabama,1,"2017-12-27 00:59:53",Alabama,7,"2017-12-27 20:19:15","Bevill State Community College","1411 Indiana Avenue","Jasper, AL 35501",-87.266029,33.836824,Jasper,AL
32,13,"2017-12-27 01:01:20",Blountsville,Alabama,1,"2017-12-27 00:59:53",Alabama,5,"2017-12-27 20:19:08","E.S.D. Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
33,13,"2017-12-27 01:01:20",Blountsville,Alabama,1,"2017-12-27 00:59:53",Alabama,6,"2017-12-27 20:19:09","ESD Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
31,13,"2017-12-27 01:01:20",Blountsville,Alabama,1,"2017-12-27 00:59:53",Alabama,8,"2017-12-27 20:19:17","Wallace State Community College","801 Main St NW","Hanceville, AL 35077",-86.7777236,34.0708201,Hanceville,AL
34,14,"2017-12-27 01:01:20",Booth,Alabama,1,"2017-12-27 00:59:53",Alabama,34,"2017-12-27 20:19:35","America's Driving Force","4180 Moreland Ave","Conley, GA 30288",-84.3210911,33.6402774,Conley,GA
35,14,"2017-12-27 01:01:20",Booth,Alabama,1,"2017-12-27 00:59:53",Alabama,35,"2017-12-27 20:19:37","H Councill Trenholm State Technical College","1225 Air Base Blvd","Montgomery, AL 36108",-86.343146,32.350042,Montgomery,AL
36,14,"2017-12-27 01:01:20",Booth,Alabama,1,"2017-12-27 00:59:53",Alabama,36,"2017-12-27 20:19:39","Trenholm State Community College","5420 Troy Hwy","Montgomery, AL 36116",-86.2059026,32.3011908,Montgomery,AL
37,15,"2017-12-27 01:01:20",Bremen,Alabama,1,"2017-12-27 00:59:53",Alabama,7,"2017-12-27 20:19:15","Bevill State Community College","1411 Indiana Avenue","Jasper, AL 35501",-87.266029,33.836824,Jasper,AL
38,15,"2017-12-27 01:01:20",Bremen,Alabama,1,"2017-12-27 00:59:53",Alabama,8,"2017-12-27 20:19:17","Wallace State Community College","801 Main St NW","Hanceville, AL 35077",-86.7777236,34.0708201,Hanceville,AL
39,16,"2017-12-27 01:01:20",Brooklyn,Alabama,1,"2017-12-27 00:59:53",Alabama,39,"2017-12-27 20:19:43","Reid State Technical College","I65 and Hwy 83","Evergreen, AL 36401",-86.9665951,31.45696,Evergreen,AL
40,16,"2017-12-27 01:01:20",Brooklyn,Alabama,1,"2017-12-27 00:59:53",Alabama,40,"2017-12-27 20:19:48","LBW Community College MacArthur Campus","1708 North Main St","Opp, AL 36467",-86.2552718,31.3082492,Opp,AL
41,17,"2017-12-27 01:01:20",Brownsboro,Alabama,1,"2017-12-27 00:59:53",Alabama,3,"2017-12-27 20:19:02","Truck Driving Academy","208 Wholesale Ave NE","Huntsville, AL 35811",-86.5643934,34.7724362,Huntsville,AL
44,17,"2017-12-27 01:01:20",Brownsboro,Alabama,1,"2017-12-27 00:59:53",Alabama,4,"2017-12-27 20:19:06","Calhoun Community College","6250 U.S. Hwy. 31 North","Tanner, AL 35671",-86.9490834,34.647706,Tanner,AL
42,17,"2017-12-27 01:01:20",Brownsboro,Alabama,1,"2017-12-27 00:59:53",Alabama,5,"2017-12-27 20:19:08","E.S.D. Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
43,17,"2017-12-27 01:01:20",Brownsboro,Alabama,1,"2017-12-27 00:59:53",Alabama,6,"2017-12-27 20:19:09","ESD Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
45,18,"2017-12-27 01:01:20","Camp Hill",Alabama,1,"2017-12-27 00:59:53",Alabama,15,"2017-12-27 20:19:21","Southern Union Community College","1701 LaFayette Pkwy","Opelika, AL 36801",-85.3652226,32.6675895,Opelika,AL
47,19,"2017-12-27 01:01:20",Capshaw,Alabama,1,"2017-12-27 00:59:53",Alabama,3,"2017-12-27 20:19:02","Truck Driving Academy","208 Wholesale Ave NE","Huntsville, AL 35811",-86.5643934,34.7724362,Huntsville,AL
46,19,"2017-12-27 01:01:20",Capshaw,Alabama,1,"2017-12-27 00:59:53",Alabama,4,"2017-12-27 20:19:06","Calhoun Community College","6250 U.S. Hwy. 31 North","Tanner, AL 35671",-86.9490834,34.647706,Tanner,AL
48,19,"2017-12-27 01:01:20",Capshaw,Alabama,1,"2017-12-27 00:59:53",Alabama,5,"2017-12-27 20:19:08","E.S.D. Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
49,19,"2017-12-27 01:01:20",Capshaw,Alabama,1,"2017-12-27 00:59:53",Alabama,6,"2017-12-27 20:19:09","ESD Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
50,20,"2017-12-27 01:01:20","Carbon Hill",Alabama,1,"2017-12-27 00:59:53",Alabama,7,"2017-12-27 20:19:15","Bevill State Community College","1411 Indiana Avenue","Jasper, AL 35501",-87.266029,33.836824,Jasper,AL
51,21,"2017-12-27 01:01:20",Castleberry,Alabama,1,"2017-12-27 00:59:53",Alabama,39,"2017-12-27 20:19:43","Reid State Technical College","I65 and Hwy 83","Evergreen, AL 36401",-86.9665951,31.45696,Evergreen,AL
54,22,"2017-12-27 01:01:20",Cecil,Alabama,1,"2017-12-27 00:59:53",Alabama,34,"2017-12-27 20:19:35","America's Driving Force","4180 Moreland Ave","Conley, GA 30288",-84.3210911,33.6402774,Conley,GA
53,22,"2017-12-27 01:01:20",Cecil,Alabama,1,"2017-12-27 00:59:53",Alabama,35,"2017-12-27 20:19:37","H Councill Trenholm State Technical College","1225 Air Base Blvd","Montgomery, AL 36108",-86.343146,32.350042,Montgomery,AL
52,22,"2017-12-27 01:01:20",Cecil,Alabama,1,"2017-12-27 00:59:53",Alabama,36,"2017-12-27 20:19:39","Trenholm State Community College","5420 Troy Hwy","Montgomery, AL 36116",-86.2059026,32.3011908,Montgomery,AL
55,23,"2017-12-27 01:01:20",Choccolocco,Alabama,1,"2017-12-27 00:59:53",Alabama,1,"2017-12-27 20:18:57","Truck Driver Institute","8701 Peterbilt Avenue","Dallas, TX 75241",-88.9530203,40.5025778,Bloomington,IL
56,23,"2017-12-27 01:01:20",Choccolocco,Alabama,1,"2017-12-27 00:59:53",Alabama,56,"2017-12-27 20:19:53","Technical College System of Georgia","1500 Georgia Hwy 197 N","Clarkesville, GA 30523",-84.173094,31.554169,Albany,GA
57,23,"2017-12-27 01:01:20",Choccolocco,Alabama,1,"2017-12-27 00:59:53",Alabama,57,"2017-12-27 20:19:57","West Georgia Technical College","160 MLK Jr Dr","Newnan, GA 30263",-85.045879,33.5664808,Carrollton,GA
58,24,"2017-12-27 01:01:20",Cleveland,Alabama,1,"2017-12-27 00:59:53",Alabama,8,"2017-12-27 20:19:17","Wallace State Community College","801 Main St NW","Hanceville, AL 35077",-86.7777236,34.0708201,Hanceville,AL
60,25,"2017-12-27 01:01:20",Coden,Alabama,1,"2017-12-27 00:59:53",Alabama,17,"2017-12-27 20:19:31","Bishop State Community College","351 North Broad Street","Mobile, AL 36603",-88.055653,30.695495,Mobile,AL
59,25,"2017-12-27 01:01:20",Coden,Alabama,1,"2017-12-27 00:59:53",Alabama,18,"2017-12-27 20:19:32","Premier Driving Academy","7601 Theodore Dawes Road","Theodore, AL 36582",-88.2205215,30.5690345,Theodore,AL
61,26,"2017-12-27 01:01:20",Coosada,Alabama,1,"2017-12-27 00:59:53",Alabama,34,"2017-12-27 20:19:35","America's Driving Force","4180 Moreland Ave","Conley, GA 30288",-84.3210911,33.6402774,Conley,GA
62,26,"2017-12-27 01:01:20",Coosada,Alabama,1,"2017-12-27 00:59:53",Alabama,35,"2017-12-27 20:19:37","H Councill Trenholm State Technical College","1225 Air Base Blvd","Montgomery, AL 36108",-86.343146,32.350042,Montgomery,AL
63,26,"2017-12-27 01:01:20",Coosada,Alabama,1,"2017-12-27 00:59:53",Alabama,36,"2017-12-27 20:19:39","Trenholm State Community College","5420 Troy Hwy","Montgomery, AL 36116",-86.2059026,32.3011908,Montgomery,AL
64,27,"2017-12-27 01:01:20",Cordova,Alabama,1,"2017-12-27 00:59:53",Alabama,7,"2017-12-27 20:19:15","Bevill State Community College","1411 Indiana Avenue","Jasper, AL 35501",-87.266029,33.836824,Jasper,AL
65,27,"2017-12-27 01:01:20",Cordova,Alabama,1,"2017-12-27 00:59:53",Alabama,8,"2017-12-27 20:19:17","Wallace State Community College","801 Main St NW","Hanceville, AL 35077",-86.7777236,34.0708201,Hanceville,AL
68,28,"2017-12-27 01:01:20","Crane Hill",Alabama,1,"2017-12-27 00:59:53",Alabama,5,"2017-12-27 20:19:08","E.S.D. Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
69,28,"2017-12-27 01:01:20","Crane Hill",Alabama,1,"2017-12-27 00:59:53",Alabama,6,"2017-12-27 20:19:09","ESD Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
67,28,"2017-12-27 01:01:20","Crane Hill",Alabama,1,"2017-12-27 00:59:53",Alabama,7,"2017-12-27 20:19:15","Bevill State Community College","1411 Indiana Avenue","Jasper, AL 35501",-87.266029,33.836824,Jasper,AL
66,28,"2017-12-27 01:01:20","Crane Hill",Alabama,1,"2017-12-27 00:59:53",Alabama,8,"2017-12-27 20:19:17","Wallace State Community College","801 Main St NW","Hanceville, AL 35077",-86.7777236,34.0708201,Hanceville,AL
70,29,"2017-12-27 01:01:20",Creola,Alabama,1,"2017-12-27 00:59:53",Alabama,17,"2017-12-27 20:19:31","Bishop State Community College","351 North Broad Street","Mobile, AL 36603",-88.055653,30.695495,Mobile,AL
71,29,"2017-12-27 01:01:20",Creola,Alabama,1,"2017-12-27 00:59:53",Alabama,18,"2017-12-27 20:19:32","Premier Driving Academy","7601 Theodore Dawes Road","Theodore, AL 36582",-88.2205215,30.5690345,Theodore,AL
76,30,"2017-12-27 01:01:20",Cullman,Alabama,1,"2017-12-27 00:59:53",Alabama,4,"2017-12-27 20:19:06","Calhoun Community College","6250 U.S. Hwy. 31 North","Tanner, AL 35671",-86.9490834,34.647706,Tanner,AL
74,30,"2017-12-27 01:01:20",Cullman,Alabama,1,"2017-12-27 00:59:53",Alabama,5,"2017-12-27 20:19:08","E.S.D. Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
73,30,"2017-12-27 01:01:20",Cullman,Alabama,1,"2017-12-27 00:59:53",Alabama,6,"2017-12-27 20:19:09","ESD Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
75,30,"2017-12-27 01:01:20",Cullman,Alabama,1,"2017-12-27 00:59:53",Alabama,7,"2017-12-27 20:19:15","Bevill State Community College","1411 Indiana Avenue","Jasper, AL 35501",-87.266029,33.836824,Jasper,AL
72,30,"2017-12-27 01:01:20",Cullman,Alabama,1,"2017-12-27 00:59:53",Alabama,8,"2017-12-27 20:19:17","Wallace State Community College","801 Main St NW","Hanceville, AL 35077",-86.7777236,34.0708201,Hanceville,AL
77,31,"2017-12-27 01:01:20",Cusseta,Alabama,1,"2017-12-27 00:59:53",Alabama,15,"2017-12-27 20:19:21","Southern Union Community College","1701 LaFayette Pkwy","Opelika, AL 36801",-85.3652226,32.6675895,Opelika,AL
79,31,"2017-12-27 01:01:20",Cusseta,Alabama,1,"2017-12-27 00:59:53",Alabama,16,"2017-12-27 20:19:26","Stevens Transport","9757 Military Pkwy","Dallas, TX 75227",-84.0343339,33.6688898,Conyers,GA
78,31,"2017-12-27 01:01:20",Cusseta,Alabama,1,"2017-12-27 00:59:53",Alabama,57,"2017-12-27 20:19:57","West Georgia Technical College","160 MLK Jr Dr","Newnan, GA 30263",-85.045879,33.5664808,Carrollton,GA
80,32,"2017-12-27 01:01:20",Daphne,Alabama,1,"2017-12-27 00:59:53",Alabama,17,"2017-12-27 20:19:31","Bishop State Community College","351 North Broad Street","Mobile, AL 36603",-88.055653,30.695495,Mobile,AL
81,32,"2017-12-27 01:01:20",Daphne,Alabama,1,"2017-12-27 00:59:53",Alabama,18,"2017-12-27 20:19:32","Premier Driving Academy","7601 Theodore Dawes Road","Theodore, AL 36582",-88.2205215,30.5690345,Theodore,AL
82,33,"2017-12-27 01:01:20",Deatsville,Alabama,1,"2017-12-27 00:59:53",Alabama,34,"2017-12-27 20:19:35","America's Driving Force","4180 Moreland Ave","Conley, GA 30288",-84.3210911,33.6402774,Conley,GA
83,33,"2017-12-27 01:01:20",Deatsville,Alabama,1,"2017-12-27 00:59:53",Alabama,35,"2017-12-27 20:19:37","H Councill Trenholm State Technical College","1225 Air Base Blvd","Montgomery, AL 36108",-86.343146,32.350042,Montgomery,AL
84,33,"2017-12-27 01:01:20",Deatsville,Alabama,1,"2017-12-27 00:59:53",Alabama,36,"2017-12-27 20:19:39","Trenholm State Community College","5420 Troy Hwy","Montgomery, AL 36116",-86.2059026,32.3011908,Montgomery,AL
88,34,"2017-12-27 01:01:20",Decatur,Alabama,1,"2017-12-27 00:59:53",Alabama,3,"2017-12-27 20:19:02","Truck Driving Academy","208 Wholesale Ave NE","Huntsville, AL 35811",-86.5643934,34.7724362,Huntsville,AL
85,34,"2017-12-27 01:01:20",Decatur,Alabama,1,"2017-12-27 00:59:53",Alabama,4,"2017-12-27 20:19:06","Calhoun Community College","6250 U.S. Hwy. 31 North","Tanner, AL 35671",-86.9490834,34.647706,Tanner,AL
87,34,"2017-12-27 01:01:20",Decatur,Alabama,1,"2017-12-27 00:59:53",Alabama,5,"2017-12-27 20:19:08","E.S.D. Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
86,34,"2017-12-27 01:01:20",Decatur,Alabama,1,"2017-12-27 00:59:53",Alabama,6,"2017-12-27 20:19:09","ESD Truck Driving School","1436 Shoal Creek Road","Decatur, AL 35603",-86.8691207,34.5036175,Decatur,AL
89,35,"2017-12-27 01:01:20",Delta,Alabama,1,"2017-12-27 00:59:53",Alabama,1,"2017-12-27 20:18:57","Truck Driver Institute","8701 Peterbilt Avenue","Dallas, TX 75241",-88.9530203,40.5025778,Bloomington,IL
90,35,"2017-12-27 01:01:20",Delta,Alabama,1,"2017-12-27 00:59:53",Alabama,56,"2017-12-27 20:19:53","Technical College System of Georgia","1500 Georgia Hwy 197 N","Clarkesville, GA 30523",-84.173094,31.554169,Albany,GA
91,35,"2017-12-27 01:01:20",Delta,Alabama,1,"2017-12-27 00:59:53",Alabama,57,"2017-12-27 20:19:57","West Georgia Technical College","160 MLK Jr Dr","Newnan, GA 30263",-85.045879,33.5664808,Carrollton,GA
92,36,"2017-12-27 01:01:20",Dora,Alabama,1,"2017-12-27 00:59:53",Alabama,7,"2017-12-27 20:19:15","Bevill State Community College","1411 Indiana Avenue","Jasper, AL 35501",-87.266029,33.836824,Jasper,AL
93,36,"2017-12-27 01:01:20",Dora,Alabama,1,"2017-12-27 00:59:53",Alabama,8,"2017-12-27 20:19:17","Wallace State Community College","801 Main St NW","Hanceville, AL 35077",-86.7777236,34.0708201,Hanceville,AL
95,37,"2017-12-27 01:01:20",Dozier,Alabama,1,"2017-12-27 00:59:53",Alabama,39,"2017-12-27 20:19:43","Reid State Technical College","I65 and Hwy 83","Evergreen, AL 36401",-86.9665951,31.45696,Evergreen,AL
94,37,"2017-12-27 01:01:20",Dozier,Alabama,1,"2017-12-27 00:59:53",Alabama,40,"2017-12-27 20:19:48","LBW Community College MacArthur Campus","1708 North Main St","Opp, AL 36467",-86.2552718,31.3082492,Opp,AL
96,38,"2017-12-27 01:01:20",Eastaboga,Alabama,1,"2017-12-27 00:59:53",Alabama,1,"2017-12-27 20:18:57","Truck Driver Institute","8701 Peterbilt Avenue","Dallas, TX 75241",-88.9530203,40.5025778,Bloomington,IL
97,39,"2017-12-27 01:01:20","Eight Mile",Alabama,1,"2017-12-27 00:59:53",Alabama,17,"2017-12-27 20:19:31","Bishop State Community College","351 North Broad Street","Mobile, AL 36603",-88.055653,30.695495,Mobile,AL
98,39,"2017-12-27 01:01:20","Eight Mile",Alabama,1,"2017-12-27 00:59:53",Alabama,18,"2017-12-27 20:19:32","Premier Driving Academy","7601 Theodore Dawes Road","Theodore, AL 36582",-88.2205215,30.5690345,Theodore,AL
99,40,"2017-12-27 01:01:20",Elba,Alabama,1,"2017-12-27 00:59:53",Alabama,40,"2017-12-27 20:19:48","LBW Community College MacArthur Campus","1708 North Main St","Opp, AL 36467",-86.2552718,31.3082492,Opp,AL
100,41,"2017-12-27 01:01:20",Elmore,Alabama,1,"2017-12-27 00:59:53",Alabama,34,"2017-12-27 20:19:35","America's Driving Force","4180 Moreland Ave","Conley, GA 30288",-84.3210911,33.6402774,Conley,GA
