amenity.id,amenity.ts,amenity.key,amenity.value
205,"2018-04-26 02:25:56","Number of Wells",1
206,"2018-04-26 02:25:56","Property Type","Farm/Ranch Single Family"
207,"2018-04-26 02:25:56",Street/Utilities,"Outside City Limits"
208,"2018-04-26 02:25:56","Common Features","Horse Facilities dog run RV Parking"
209,"2018-04-26 02:25:56",Miscellaneous,"Kennels irrigation for trees plants grass"
210,"2018-04-26 02:25:56","Present Use","Equine Hunting/Fishing Residential Single Sheep/Goats Swine"
211,"2018-04-26 02:25:56","Proposed Use","Agriculture Equine Hunting/Fishing Residential Single"
212,"2018-04-26 02:25:56",Topography,Level
213,"2018-04-26 02:25:56","Land Type","Livestock recreation"
214,"2018-04-26 02:25:56","Number of Stock Tanks (water under 1 acre)",2-5
215,"2018-04-26 02:25:56","Property Tax Exemption",No
216,"2018-04-26 02:25:56","Road Frontage Desc",Asphalt
217,"2018-04-26 02:26:03","Barn Information","Barn(s) Electric to Barn Equipment Barn Shop Building"
218,"2018-04-26 02:26:03","Land Type","Both Livestock"
219,"2018-04-26 02:26:03","Number of Ponds (water 1-5 acres)","Over 10"
220,"2018-04-26 02:26:03","Road Frontage Desc",State
221,"2018-04-26 02:26:03",Topography,"70 Acres Open Rolling Varied"
222,"2018-04-26 02:26:03",Fish,Bass
223,"2018-04-26 02:26:03","Lot Description","Acreage Creek Heavily Treed Horses Permitted Landscaped Pasture Some Trees Water/Lake Front Water/Lake View"
224,"2018-04-26 02:26:03","Number of Stock Tanks (water under 1 acre)","Over 10"
225,"2018-04-26 02:26:03",Soil,"Sandy Loam"
226,"2018-04-26 02:26:03","Type of Fence","Cross Fenced"
227,"2018-04-26 02:26:03",Game,"Dove Ducks Hog Turkey Whitetail Deer"
228,"2018-04-26 02:26:03","Number of Lakes (water over 5 acres)",2-5
229,"2018-04-26 02:26:03","Proposed Use",Hunting/Fishing
230,"2018-04-26 02:26:03",Street/Utilities,"Co-op Water Private Road Septic Well"
231,"2018-04-26 02:26:28","Barn Information","Barn(s) Electric to Barn Equipment Barn Living Quarters"
232,"2018-04-26 02:26:28",Game,"Dove Ducks Hog Quail Turkey Whitetail Deer"
233,"2018-04-26 02:26:28",Miscellaneous,"Cattle Working Pen Corrals Fenced for Cattle Loading Chute Pivot Sprinkler Irrigation System"
234,"2018-04-26 02:26:28","Property Type","Farm/Ranch Single Family"
235,"2018-04-26 02:26:28","Special Notes","Survey Available"
236,"2018-04-26 02:26:28",Easements,Drainage
237,"2018-04-26 02:26:28","Land Type","Both Livestock"
238,"2018-04-26 02:26:28","Number of Ponds (water 1-5 acres)",1
239,"2018-04-26 02:26:28","Proposed Use","Agriculture Grazing Hunting/Fishing Residential Single"
240,"2018-04-26 02:26:28",Street/Utilities,"Private Road Private Sewer Co. Private Water Co. Septic"
241,"2018-04-26 02:26:28",Fish,"Bass Catfish"
242,"2018-04-26 02:26:28","Lot Description","Acreage Horses Permitted Lrg. Backyard Grass Pasture River Front Some Trees Tank/Pond"
243,"2018-04-26 02:26:28","Present Use","Agriculture Hunting/Fishing Residential Single"
244,"2018-04-26 02:26:28","Road Frontage Desc","Dirt Private"
245,"2018-04-26 02:26:28","Type of Fence","Barbed Wire Cross Fenced Electric"
246,"2018-04-26 02:30:15",Fish,Bass
247,"2018-04-26 02:30:15","Present Use","Residential Single"
248,"2018-04-26 02:30:15",Game,"Bear Dove Geese Turkey Whitetail Deer"
249,"2018-04-26 02:30:15","Road Frontage Desc",County
250,"2018-04-26 02:30:15","Lot Description","Acreage Heavily Treed Landscaped Lrg. Backyard Grass River Front"
251,"2018-04-26 02:30:15",Street/Utilities,"Private Road Septic Well"
