baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai
17,"2018-08-03 01:33:36","Michael Kors/迈克·科尔斯 MK女士Saffiano皮革单肩包30H4SBFT6L",￥1177,16件,,中国，越南，印尼等,,多色,拉链开合，外贴袋4个，内贴袋4个，拉链袋1个,其他,其它,长：27.5cm，高：25cm，厚：13cm，提手高：23cm,拉链开合,中款,有,其他,女士,迈克·科尔斯
18,"2018-08-03 01:33:36","【包税】迈克.科尔斯/Michael Kors MK 皮质 MERCER 系列女士时尚简约锁头 手提单肩斜挎包 30S7SM9T3L 灰色黑色拼接 大号",￥2196,20件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,灰色黑色拼接,夹层拉链袋,其他,银色,75-110cm,直接开合,横款,有,其他,女士,迈克·科尔斯
19,"2018-08-03 01:33:37","【包税】Michael Kors迈克.科尔斯 MK新款女士 TINA系列 皮质单肩斜挎包 樱花粉银铆钉 小号",￥1205,18件,单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,樱花粉,,其他,银色,75-110cm,锁扣开合,横款,有,其他,女士,迈克·科尔斯
20,"2018-08-03 01:33:38","Michael Kors/迈克·科尔斯 MK 皮质 Sloan系列简约链条菱格锁扣包 嫩粉色 其他",￥2047,17件,单肩包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,嫩粉色,夹层拉链袋,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,迈克·科尔斯
21,"2018-08-03 01:33:39","Michael Kors/迈克·科尔斯 女士单肩包 35S8ST4C5T 180417",￥1091,15件,单肩,"中国大陆等(不同批次产地可能不同,请以实物为准)",,"黑色 粉色",多功能袋,,,长:17cm高:13cm宽:6cm,锁扣开合,横款,,皮质,女士,迈克·科尔斯
22,"2018-08-03 01:33:39","【包税】MK 迈克·科尔斯 (MICHAEL KORS) SLOAN EDITOR 单肩包 黑色黑色 黑色",￥2031,15件,单肩包,印尼,75-110cm,黑色,拉链暗带,其他,金色,75-110cm,按扣开合,横款,有,其他,女士,迈克·科尔斯
23,"2018-08-03 01:33:44","【包税】Michael Kors/迈克·科尔斯 女士单肩手提包 35T8GKGS1L",￥1360,14件,单肩/手提,中国大陆等（不同批次产地可能不同，请以实物为准）,,黑色，粉色，白色，玫粉色,多功能袋,,,长25cm*高19cm*宽8cm,磁扣开合,横款,,皮质,女士,迈克·科尔斯
24,"2018-08-03 01:33:48","【包税】迈克.科尔斯/Michael Kors MK 皮质MERCER 系列 女士时尚简约小锁头手提单肩斜挎包 30S7SM9M2L 灰白黑色拼色",￥1704,14件,手提单肩斜跨包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,灰白黑色拼色,夹层拉链袋,其他,银色,75-110cm,直接开合,横款,有,其他,女士,迈克·科尔斯
25,"2018-08-03 01:33:50","【包税】迈克.科尔斯/Michael Kors MK 皮质SLOAN系列 女士手拎单肩包 30T8GSLS2V 蓝色藏蓝色拼色",￥1866,13件,手拎单肩包,印尼(由于生产批次不同，产地会有所不同）,75-110cm,蓝色藏蓝色拼色,拉链暗袋,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,迈克·科尔斯
26,"2018-08-03 01:33:54","【包税】MICHAEL KORS 迈克·科尔斯 Sloan系列 女士黑色羊皮格纹链条单肩斜挎包",￥2135,12件,,美国（不同批次产地可能有所不同，请以实物为准）,肩带约100cm,黑色,,合金,,肩带约100cm,,,,合金,女士,迈克·科尔斯
27,"2018-08-03 01:33:55","【包税】Michael Kors迈克·科尔斯 运动健身大容量包包 Jet Set 皮质Logo挂饰女士手提单肩包 海军蓝 大号",￥2134,11件,单肩，手提,"中国大陆等（因批次不同，产地会有不同，请以实物为准）'> 产地：产地：中国大陆等（因批次不同，产地会有不同，请以实物为准）",,海军蓝色,拉链贴袋，内贴袋,其他,其它,长34cm，高27cm，宽14cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
28,"2018-08-03 01:33:55","【包税】迈克.科尔斯/Michael Kors CYNTHIA系列 女士纯皮 时尚手提单肩锁头包 白色白色 白色 白色",￥1811,11件,单肩包,印尼,75-110cm,白色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
29,"2018-08-03 01:33:57","【包税】MICHAEL KORS/迈克 科尔斯 女士 MERCER系列手提单肩斜挎包 30H6MM9M2M 银色",￥1701,11件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,银色,夹层拉链袋,其他,银色,75-110cm,其他,横款,有,其他,女士,迈克·科尔斯
30,"2018-08-03 01:34:01","【包税】Michael Kors/迈克·科尔斯 女士Saffiano皮革黑色单肩包",￥2159,8件,,美国（产地因批次不同而差异）,30厘米,黑色,,合金,金色,30厘米,磁扣开合,横款,有,合金,女士,迈克·科尔斯
31,"2018-08-03 01:34:06","Michael Kors/迈克·科尔斯MK男士Saffiano皮革 单肩斜跨包33S6LKNC5C",￥654,8件,,越南、中国、印尼等,,多色,1个贴袋，1个拉链贴袋,其他,其它,长：24.5cm，高：21.5cm，宽：2cm,拉链开合,竖款,无,其他,男士,迈克·科尔斯
32,"2018-08-03 01:34:09","Michael Kors/迈克·科尔斯 皮质男士腰包 33F7LKNN1E 180428",￥730,9件,,中国大陆等（不同批次产地可能不同，请以实物为准）,,黑色,,,,长度26cm高度18cm宽度4cm,翻盖开合,横款,,皮质,男士,迈克·科尔斯
33,"2018-08-03 01:34:12","【包税】Michael Kors迈克.科尔斯 MK新款 Mercer心形铆钉 皮质手提包 粉色粉色",￥1811,9件,单肩包、斜挎包,印尼,75-110cm,粉色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
34,"2018-08-03 01:34:15","【包税】Michael Kors 迈克.科尔斯 女士黑色牛皮手提单肩斜挎包",￥2100,9件,,美国(不同批次产地可能有所不同，请以实物为准),"肩带长约 110cm",黑色,,合金,,"肩带长约 110cm",,,,合金,女士,迈克·科尔斯
35,"2018-08-03 01:34:18","【包税】迈克.科尔斯/Michael Kors MK SLOAN 系列女士菱格纹锁扣单肩斜挎包 30S7GSLL1L 嫩粉色小号",￥1976,9件,单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,嫩粉色,"夹层拉链袋 拉链暗袋",其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,迈克·科尔斯
36,"2018-08-03 01:34:22","【包税】迈克.科尔斯/Michael Kors MK皮质MERCER系列女士时尚小锁头手提单肩斜挎包 30S8GY1M6T 嫩粉色 编制装饰",￥2031,8件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,嫩粉色,,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
37,"2018-08-03 01:34:24","【包税】迈克.科尔斯/Michael Kors MK皮质 MERCER系列女士时尚简约小锁头手提单肩斜挎包 30S7SM9M2L 浅蓝深蓝色拼色",￥1734,8件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,浅蓝深蓝色拼色,夹层拉链袋,其他,银色,75-110cm,直接开合,横款,有,其他,女士,迈克·科尔斯
38,"2018-08-03 01:34:24","【包税】Michael Kors 迈克·科尔斯 女士皮革荔枝纹金标链条单肩斜挎包 深蓝色",￥1129,8件,,美国（不同批次产地可能有所不同，请以实物为准）,肩带约100cm,其他,,合金,,肩带约100cm,,,,合金,女士,迈克·科尔斯
39,"2018-08-03 01:34:24","【包税】迈克.科尔斯Michael Kors MK 纯皮 Selma 系列 笑脸邮差包斜挎包 mini 粉色 32H3GLMC1L粉色",￥995,8件,斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,粉色,暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
40,"2018-08-03 01:34:28","Michael Kors/迈克·科尔斯 PVC Jet Set Item 女士托特单肩包 SNAP 大号 印花LOGO款 30S7GTTT7B",￥1506,6件,,中国,,棕色,,合金,金色,"(38长)31.5长x29高x15宽 cm",拉链开合,横款,无,合金,女士,迈克·科尔斯
41,"2018-08-03 01:34:29","FURLA/芙拉 METROPOLIS系列女士牛皮单肩斜挎包 851173",￥1118,17件,单肩斜挎包,意大利,120cm,裸粉色,"大袋：1 内贴袋：1",黄铜,黄铜色,120cm,翻盖开合,竖款,有,黄铜,女士,芙拉
42,"2018-08-03 01:34:30","【包税】FURLA/芙拉 Metropolis Papillon 女士皮革链条推锁毛皮装饰短款 单肩包 963001",￥3460,,,中国（因批次不同而有所差异）,55厘米,多色,,合金,,55厘米,其他,短款,有,合金,女士,芙拉
43,"2018-08-03 01:34:31","【包税】FURLA/芙拉Metropolis 女士皮革推锁短款单肩包 962970",￥3201,,,中国（因批次不同而有所差异）,54厘米,香草色,,合金,金色,54厘米,其他,短款,有,合金,女士,芙拉
44,"2018-08-03 01:34:35","【包税】Furla 芙拉 女士时尚简约手提单肩斜挎包",￥2297,,,意大利(不同批次产地可能有所不同，请以实物为准),肩带长约116cm,其他,,合金,,肩带长约116cm,,,,合金,女士,芙拉
45,"2018-08-03 01:34:36","FURLA/芙拉 METROPOLIS系列米色牛皮女士单肩斜挎包 884888",￥1059,36件,单肩斜挎包,意大利,120cm,米色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
46,"2018-08-03 01:34:37","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1318,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉
47,"2018-08-03 01:34:41","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1880,,,意大利、西班牙、越南等批次不同产地不同,,,,,,25x16x8cm,,,,,,芙拉
48,"2018-08-03 01:34:42","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1318,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉
49,"2018-08-03 01:34:42","【18秋冬】 FURLA/芙拉 女士 单肩包 链条包 花朵 4097",￥2302,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉
50,"2018-08-03 01:34:43","【18秋冬】FURLA/芙拉 女士 牛皮 单肩包 logo装饰 经典款 红色 3186欧洲假期，发货延迟至8月16号",￥1713,11件,,意大利,30-60cm,,,,,30-60cm,,,,100%牛皮,,芙拉
51,"2018-08-03 01:34:46","FURLA/芙拉 METROPOLIS系列红色牛皮女士单肩斜挎包 851170",￥1489,11件,单肩斜挎包,意大利,120cm,红色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
52,"2018-08-03 01:34:49","【包税】FURLA 芙拉 女士单肩手提包 黑色161022",￥3000,13件,,意大利（不同批次产地可能有所不同，请以实物为准),,黑色,,,,宽高厚：35*25*15cm，肩带长120cm,,,,其他,女士,芙拉
53,"2018-08-03 01:34:52","FURLA/芙拉 METROPOLIS系列粉色牛皮女士单肩斜挎包 928914",￥1118,8件,单肩斜挎包,意大利,120cm,粉色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
54,"2018-08-03 01:34:53","FURLA/芙拉 METROPOLIS系列灰色牛皮女士单肩斜挎包 903825",￥1118,8件,单肩斜挎包,意大利,"120cm 不可调节",灰色,"大袋：1 贴袋：1",黄铜,黄铜色,"120cm 不可调节",翻盖开合,横款,有,黄铜,女士,芙拉
55,"2018-08-03 01:34:57","【包税】FURLA芙拉 春夏百变毛球女士果冻包 玫瑰红色",￥1340,10件,单肩手提,意大利等（不同批次产地可能不同，请以实物为准）,,玫瑰红色,多功能袋,,,长17cm，高13cm，宽7cm,锁扣开合,横款,,其他,女士,芙拉
56,"2018-08-03 01:34:59","【包税】Furla 芙拉 时尚锁扣链条单肩链条包 红色200170425红色 红色 红色",￥1473,10件,"单肩包 斜挎包",意大利,75-100cm,红色,,其他,金色,75-100cm,磁扣开合,横款,,其他,女士,芙拉
57,"2018-08-03 01:35:00","【包税】Furla 芙拉 女士 METROPOLIS系列 女士纯色牛皮链条单肩斜挎包小猪包",￥1354,9件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,"肩带长约 90cm",其他,,合金,,"肩带长约 90cm",,,,合金,女士,芙拉
58,"2018-08-03 01:35:00","FURLA/芙拉 女士黑色单肩手提包 BLB9 ONYX 887918 180308",￥1340,8件,单肩手提,意大利等（不同批次产地可能不同，请以实物为准）,,黑色，裸粉色,多功能袋,,,长17cm，高13cm，宽7cm,锁扣开合,横款,,其他,女士,芙拉
59,"2018-08-03 01:35:02","FURLA/芙拉 METROPOLIS系列女士牛皮单肩斜挎包 851171",￥1118,6件,单肩斜挎包,意大利,120cm,岩石灰色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
60,"2018-08-03 01:35:03","FURLA/芙拉 CLUB系列裸色牛皮女士单肩包 869141",￥1412,6件,单肩包,意大利,"106cm 可调节",裸色,"""大袋：1 内贴袋：1 内拉链贴袋：1 """,黄铜,黄铜色,"106cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
61,"2018-08-03 01:35:04","FURLA/芙拉 METROPOLIS系列红色牛皮女士单肩斜挎包 851203",￥1376,6件,单肩斜挎包,意大利,"84cm 可调节",红色,"大袋：1 贴袋：1 拉链贴袋：1",黄铜,黄铜色,"84cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
62,"2018-08-03 01:35:04","【包税】FURLA /芙拉 女士CANDY系列PVC果冻包单肩包斜挎包-CA06",￥724,7件,,意大利等,,黄色、蓝色、橙色,,其他,其它,17*12*8cm,按扣开合,横款,有,其他,女士,芙拉
63,"2018-08-03 01:35:08","【包税】FURLA 芙拉 METROPOLIS系列 女士红色牛皮时尚单肩包红色 红色",￥1839,7件,,意大利（不同批次产地可能有所不同，请以实物为准),肩带长约90cm,红色,,合金,,肩带长约90cm,,,,合金,女士,芙拉
64,"2018-08-03 01:35:08","【包税】Furla 芙拉 METROPOLIS系列 女士迷你印花牛皮单肩斜挎包小猪包",￥1671,7件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,"肩带长约 90cm",其他,,合金,,"肩带长约 90cm",,,,合金,女士,芙拉
65,"2018-08-03 01:35:08","FURLA/芙拉 METROPOLIS系列红色PVC女士单肩斜挎包 870779",￥475,5件,,意大利,,红色,,,,16*12.5*7cm,翻盖开合,,有,PVC,女士,芙拉
66,"2018-08-03 01:35:09","【包税】Furla 芙拉 Metropolis系列 链条包女士单肩包斜跨包 941745绿色印花",￥1811,6件,单肩包斜跨包,意大利,75-110cm,绿色印花,,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,芙拉
67,"2018-08-03 01:35:12","FURLA 芙拉 METROPOLIS系列 女士粉色牛皮时尚单肩斜挎包粉红色",￥1849,6件,,意大利（不同批次产地可能有所不同，请以实物为准),"肩带长约 80cmc",粉红色,,合金,,"肩带长约 80cmc",,,,合金,女士,芙拉
68,"2018-08-03 01:35:16","FURLA/芙拉 CLUB系列黑色牛皮女士单肩斜挎包 834756",￥1412,4件,单肩斜挎包,意大利,"110cm 可调节",黑色,"大袋：1 内贴袋：1 内拉链袋：1",黄铜,黄铜色,"110cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
69,"2018-08-03 01:35:16","FURLA/芙拉 女士Saffiano皮革单肩斜挎包小猪锁头包 920316",￥2120,4件,,意大利等（由于到货批次不同，产地信息可能有所变化）,,多色,内置多功能袋,,,"长：17cm,宽：7.5cm,高：12cm",锁扣开合,横款,有,Saffiano皮革,女士,芙拉
70,"2018-08-03 01:35:16",FURLA/芙拉女士METROPOLIS小号多色牛皮单肩包斜挎包BHV7,￥1823,4件,单肩包,意大利,38cm,多色,内有插袋,,,38cm,翻盖开合,,有,牛皮,女士,芙拉
71,"2018-08-03 01:35:18","FURLA/芙拉女士METROPOLIS系列牛皮小方包 单肩链条包 女包 BGZ7",￥2188,4件,,具体见产品内部,,多色,,,,16*11*8cm,,,,牛皮,女士,芙拉
72,"2018-08-03 01:35:21","FURLA/芙拉女士Metropolis系列mini多色牛皮单肩包 斜跨包 BGZ7",￥1398,4件,单肩斜挎包,意大利,58cm,多色,内有插袋,合金,其它,58cm,翻盖开合,横款,有,合金,女士,芙拉
73,"2018-08-03 01:35:24","【包税】FURLA芙拉 Stacy 十字纹皮抽带女士单肩水桶包 红 小号",￥1420,5件,单肩,意大利等（不同批次产地可能不同，请以实物为准）,,红色,卡袋,,,长15cm，高19cm，宽9cm,抽绳开合,,,其他,女士,芙拉
74,"2018-08-03 01:35:26","【包税】Furla 芙拉 club链条斜挎包单肩包 928598黑色",￥1734,5件,斜挎包单肩包,意大利,75-110cm,黑色,,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,芙拉
75,"2018-08-03 01:35:28","【包税】FURLA 芙拉 Metropolis系列 女士单肩斜挎包 941748蓝色印花",￥1811,5件,单肩斜挎包,意大利,75-110cm,蓝色印花,,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,芙拉
76,"2018-08-03 01:35:28","【包税】Furla 芙拉 【18新品】METROPOLIS系列 女士多色皮革印花图案MINI链条单肩斜挎包",￥1655,5件,,意大利（不同批次产地可能有所不同，请以实物为准）,肩带长约：120cm,其他,,合金,,肩带长约：120cm,,,,合金,女士,芙拉
77,"2018-08-03 01:35:28","【18春夏】 FURLA/芙拉 女士 单肩包 时尚 通勤包 3032",￥3256,,,意大利、西班牙、越南等批次不同产地不同,40cm,,,,,40cm,,,,,,芙拉
78,"2018-08-03 01:35:30","【18春夏】 FURLA/芙拉 女士 牛皮 单肩包 时尚 百搭 黑色 2823会员享受税金补贴",￥983,3件,,"意大利、西班牙、越南等,批次不同产地不同",,,,,,19x13.5x10cm,,,,,,芙拉
79,"2018-08-03 01:35:33","FURLA/芙拉 CLUB系列深蓝色牛皮女士单肩斜挎包 869145",￥1412,3件,单肩斜挎包,意大利,"110cm 可调节",深蓝色,"大袋：1 内贴袋：1 内拉链袋：1",黄铜,黄铜色,"110cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
80,"2018-08-03 01:35:37","FURLA/芙拉 METROPOLIS系列金色牛皮女士单肩斜挎包 869433",￥1118,3件,,意大利,,金色,,,,17*12*8cm,翻盖开合,,,牛皮,女士,芙拉
81,"2018-08-03 01:35:40","【包税】COACH 蔻驰 女士时尚拼色PVC配皮双面单肩斜挎包 多色可选",￥1264,15件,,美国(不同批次产地可能有所不同，请以实物为准),,其他,,合金,,21*13*4cm,,,,合金,女士,蔻驰
82,"2018-08-03 01:35:44","COACH/蔻驰 2018男士皮质时尚商务手提公文包浮雕纹斜挎单肩包黑色",￥1587,,,中国大陆,,黑色,,,,220*260*80mm,,,,皮质,男士,蔻驰
83,"2018-08-03 01:35:44","COACH/蔻驰 经典通勤牛皮浅棕色男士单肩斜挎包 F54782CWH",￥1359,,,中国,,浅棕,,,,长22cm，高26cm，宽8cm,拉链开合,,有,牛皮,男士,蔻驰
84,"2018-08-03 01:35:47","COACH/蔻驰 经典通勤牛皮深咖色男士单肩斜挎包 F54782MAH",￥1359,,,中国,,深咖色,,,,长22cm，高26cm，宽8cm,拉链开合,,有,牛皮,男士,蔻驰
85,"2018-08-03 01:35:48","COACH/蔻驰 logo印花棕色PVC/配皮男士单肩斜挎包 F54771MABR",￥1659,,,中国,,棕色,,,,长27cm，高30cm，宽7cm,其他,,有,PVC/配皮,男士,蔻驰
86,"2018-08-03 01:35:50","COACH/蔻驰 经典logo压纹皮质男士单肩斜挎包 F11741NIBLK",￥1659,,,中国,,黑,,,,长22cm，高26cm，宽8cm,拉链开合,,有,皮质,男士,蔻驰
87,"2018-08-03 01:35:53","COACH/蔻驰 经典logo印花灰黑色PVC/配皮翻盖男士单肩斜挎包 F54771CQBK",￥1699,,,中国,,灰黑色,,,,长27cm，高30cm，宽7cm,其他,,有,PVC/配皮,男士,蔻驰
88,"2018-08-03 01:35:55","COACH/蔻驰 女士皮质时尚大气潮流黑色链条单肩斜挎包",￥5627,,,越南、中国、菲律宾等,,黑色,,,,200*120*60mm,,,,皮质,女士,蔻驰
89,"2018-08-03 01:35:58","COACH/蔻驰 男士PVC单肩斜挎包 54788",￥1041,47件,,缅甸，印度，中国，越南，菲律宾等,长约135cm,多色,内部1拉链袋，手机袋，多功能袋,其他,其它,长约135cm,拉链开合,竖款,有,其他,男士,蔻驰
90,"2018-08-03 01:36:02","【包税】【18春夏】COACH/蔻驰 女士PVC双Clogo单肩包 58292 多色可选",￥1111,47件,,越南,长60cm,深棕色；卡其配蓝色；卡其配橘色；卡其配粉色；卡其配橘红；浅卡其配粉色；卡其配浅黄,1个拉链暗袋，2个贴袋,合金,黄铜色,长60cm,拉链开合,横款,,合金,女士,蔻驰
91,"2018-08-03 01:36:06","【包税】Coach蔻驰 MINI SIERRA 皮质拼接贝壳状女士手提斜挎包 黑色",￥1257,42件,,中国（不同批次产地可能不同，请以实物为准）,,黑色,"1个拉链袋 一个多功能袋",,,长26cm，高18cm，宽10cm,拉链开合,,,其他,女士,蔻驰
92,"2018-08-03 01:36:10","【包税】【18春夏】COACH/蔻驰 女士牛皮手提单肩包 58846 多色可选",￥1420,39件,,菲律宾/柬埔寨/越南,长52cm,淡粉色；西瓜红；罂粟红；黄色；绿色；浅蓝色,1个拉链暗袋，2个贴袋,合金,银色,长52cm,拉链开合,横款,,合金,女士,蔻驰
93,"2018-08-03 01:36:13","【包税】Coach蔻驰 MINI BENNETT 皮质女士手提斜挎波士顿包 藏蓝 小号",￥1257,27件,单肩手提斜挎,中国大陆等（因生产批次不同，所以货品的产地会有所不同）,手提高度20cm，肩带垂长：62cm，肩带长度：123cm,藏蓝色,1个拉链袋,其他,其它,手提高度20cm，肩带垂长：62cm，肩带长度：123cm,拉链开合,横款,有,其他,女士,蔻驰
