part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity
68,"2019-03-05 21:56:55","SIDEMEMBER,REAR,LH (EXCEPT DUAL FUEL - LPG)",2,"2 16 108",1
69,"2019-03-05 21:56:55","SIDEMEMBER,REAR,LH (FOR DUAL FUEL LPG CONVERSION,POC KL7)",2,"2 16 216",1
70,"2019-03-05 21:56:55","SUPPORT,REAR AXLE CARRIER,RH",3,"4 02 089",1
71,"2019-03-05 21:56:55","SUPPORT,REAR AXLE CARRIER,LH",3,"4 02 088",1
72,"2019-03-05 21:56:55","SEAT,SPRING,RH",4,"4 24 469",1
73,"2019-03-05 21:56:55","SEAT,SPRING,LH",4,"4 24 470",1
74,"2019-03-05 21:56:55","BRACKET,BRAKE PIPE",5,"5 64 071",1
75,"2019-03-05 21:56:55","BRACKET,BRAKE PIPE,RH",6,"5 64 073",1
76,"2019-03-05 21:56:55","BRACKET,BRAKE PIPE,LH",6,"5 64 074",1
77,"2019-03-05 21:57:07","PANEL,REAR FLOOR (EXCEPT FLEXFIX SYSTEM) (EXCEPT INFINITY SOUND SYSTEM) (EXCEPT DUAL FUEL - LPG)",9,"1 80 507",1
78,"2019-03-05 21:57:07","PANEL,REAR FLOOR (FOR INFINITY SPEAKER SYSTEM,POC UQA) (FOR FLEX-FIX CARRIER,POC DCU) (EXCEPT DUAL FUEL - LPG)",10,"1 80 506",1
79,"2019-03-05 21:57:07","PANEL,REAR FLOOR (FOR DUAL FUEL LPG CONVERSION,POC KL7)",10,"1 80 630",1
80,"2019-03-05 21:57:07",-BRACKET,15,"8 06 233",1
81,"2019-03-05 21:57:07","PLUG,LOCKING,34.6MM DIA,WITH MELTING CEMENT",11,"51 78 203",1
82,"2019-03-05 21:57:07",PLUG,12,"20 60 019",1
83,"2019-03-05 21:57:14","CRASH LIMITER,REAR END (EXCEPT FLEXFIX SYSTEM)",13,"14 05 156",1
84,"2019-03-05 21:57:14","NUT,HEX.,M10",14,"20 66 249",6
85,"2019-03-05 21:57:31","-NUT,M6",3,"1 47 322",1
86,"2019-03-05 21:57:31","BRACE,FRONT WHEELHOUSE,RH",4,"11 10 271",1
87,"2019-03-05 21:57:31","BRACE,FRONT WHEELHOUSE,LH",5,"11 10 270",1
88,"2019-03-05 21:57:31","BRACKET,FRONT WING FIXING,RH",6,"11 00 047",1
89,"2019-03-05 21:57:31","BRACKET,FRONT WING FIXING,LH",6,"11 00 046",1
90,"2019-03-05 21:57:31","BRACKET,FRONT WING FIXING,RH",7,"11 00 049",1
91,"2019-03-05 21:57:31","BRACKET,FRONT WING FIXING,LH",7,"11 00 048",1
92,"2019-03-05 21:57:31","BRACKET,FRONT WING FIXING,RH",8,"11 00 044",1
93,"2019-03-05 21:57:31","BRACKET,FRONT WING FIXING,LH",8,"11 00 043",1
94,"2019-03-05 21:57:31","BRACKET,FRONT WING FIXING,RH",9,"11 00 045",1
95,"2019-03-05 21:57:31","BRACKET,FRONT WING FIXING,LH",9,"11 00 050",1
96,"2019-03-05 21:57:31","BRACE,FRONT WHEELHOUSE,RH",10,"11 10 277",1
97,"2019-03-05 21:57:31","BRACE,FRONT WHEELHOUSE,LH",11,"11 10 278",1
98,"2019-03-05 21:57:42","WING,FRONT,RH",1,"11 00 053",1
99,"2019-03-05 21:57:42","WING,FRONT,LH",1,"11 00 052",1
100,"2019-03-05 21:57:42","SCREW,M6 X 16",2,"11 02 843",AR
101,"2019-03-05 21:57:42","NUT,INSERT,M6",3,"20 64 035",AR
102,"2019-03-05 21:57:42","NUT,M6",4,"11 10 257",AR
103,"2019-03-05 21:58:00","CROSSMEMBER,STEERING,INSTRUMENT PANEL,LHD",1,"9 12 128",1
104,"2019-03-05 21:58:00","-NUT,M6",5,"1 47 322",1
105,"2019-03-05 21:58:00","SCREW,HEX.HD.,M8 X 16",7,"20 00 127",AR
106,"2019-03-05 21:58:00","CROSSMEMBER,STEERING,INSTRUMENT PANEL,RHD",4,"9 12 129",1
107,"2019-03-05 21:58:00","BRACE,STEERING CROSSMEMBER,RH",6,"9 12 675",1
108,"2019-03-05 21:58:00","BRACE,STEERING CROSSMEMBER,LH",6,"9 12 674",1
109,"2019-03-05 21:58:00","SCREW,HEX.HD.,WITH WASHER,M8 X 139",8,"20 01 391",4
110,"2019-03-05 21:58:00","NUT,HEX.,M8",9,"20 64 203",AR
111,"2019-03-05 21:58:10","SHELL,FRONT DOOR,RH",1,"1 24 440",1
112,"2019-03-05 21:58:10","-PANEL,ASSY.,OUTER,FRONT DOOR,RH",2,"1 28 271",1
113,"2019-03-05 21:58:10","SHELL,FRONT DOOR,LH",1,"1 24 439",1
114,"2019-03-05 21:58:10","-PANEL,ASSY.,OUTER,FRONT DOOR,LH",2,"1 28 270",1
