IATA_code.id,IATA_code.ts,IATA_code.code,IATA_code.city,IATA_code.airport,IATA_code.country,IATA_code.category_2_x_IATA_code_id
51,"2017-11-20 02:05:11",ABW,Abau,Abau,"Papua New Guinea","{
    ""51"": {
        ""category_2_x_IATA_code.id"": 51,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
52,"2017-11-20 02:05:11",ABX,Albury,Albury,Australia,"{
    ""52"": {
        ""category_2_x_IATA_code.id"": 52,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
53,"2017-11-20 02:05:11",ABY,"Albany (GA)","Dougherty County","Albany (GA) Dougherty County USA","{
    ""53"": {
        ""category_2_x_IATA_code.id"": 53,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
54,"2017-11-20 02:05:11",ABZ,Aberdeen,Dyce,"United Kingdom","{
    ""54"": {
        ""category_2_x_IATA_code.id"": 54,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
55,"2017-11-20 02:05:11",ACA,Acapulco,"Acapulco International Airport",Mexico,"{
    ""55"": {
        ""category_2_x_IATA_code.id"": 55,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
56,"2017-11-20 02:05:11",ACB,Bellaire,"Antrim County",,"{
    ""56"": {
        ""category_2_x_IATA_code.id"": 56,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
57,"2017-11-20 02:05:11",ACC,Accra,"Kotoka International Airport",Accra,"{
    ""57"": {
        ""category_2_x_IATA_code.id"": 57,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
58,"2017-11-20 02:05:11",ACD,Acandi,Acandi,Colombia,"{
    ""58"": {
        ""category_2_x_IATA_code.id"": 58,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
59,"2017-11-20 02:05:11",ACE,Lanzarote,Lanzarote,,"{
    ""59"": {
        ""category_2_x_IATA_code.id"": 59,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
60,"2017-11-20 02:05:11",ACH,Altenrhein,Altenrhein,Switzerland,"{
    ""60"": {
        ""category_2_x_IATA_code.id"": 60,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
