used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
12,"2017-11-19 04:04:05","2015 GMC Terrain SLE-1",terrain,"$16,035","Summit White",Crossover,Gasoline,"2.40L I4","Front Wheel Drive",A,PG9374,2GKALMEK7F6366765,"17,794",1mdj3s,22,32,/details/used/2015/GMC/Terrain-SLE-1/features-equipment/74031524/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
13,"2017-11-14 02:02:42","2014 Hyundai Genesis Coupe 2.0T",,,,,,,,,,,,,,,
14,"2017-11-19 04:04:54","2014 Buick Verano",verano,"$11,580","Smoky Gray Metallic",Sedan,Gasoline,"2.40L I4","Front Wheel Drive",A,PG9378,1G4PP5SK0E4115005,"30,558",1mg06a,21,32,/details/used/2014/Buick/Verano/features-equipment/74127558/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
15,"2017-11-19 04:05:32","2015 Buick Encore Convenience",encore,"$17,500","Quicksilver Metallic",Crossover,Gasoline,"1.40L I4","Front Wheel Drive",A,PG9390,KL4CJBSB5FB156854,"26,160",1mujcb,25,33,/details/used/2015/Buick/Encore-Convenience/features-equipment/74621375/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
16,"2017-11-19 04:05:44","2015 Buick Encore Convenience",encore,"$17,988","Quicksilver Metallic",Crossover,Gasoline,"1.40L I4","Front Wheel Drive",A,PG9389,KL4CJBSB5FB231519,"15,535",1mw69i,25,33,/details/used/2015/Buick/Encore-Convenience/features-equipment/74684860/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
17,"2017-11-19 04:05:52","2014 Mercedes-Benz E-Class E350 Luxury",e-class,"$27,499","Polar White",Sedan,Gasoline,,"Rear Wheel Drive",A,H1644A,WDDHF5KB9EA867773,"33,561",1mx687,,,/details/used/2014/Mercedes-Benz/E-Class-E350-Luxury/features-equipment/74724119/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
18,"2017-11-19 04:07:29","2014 Honda Accord Sport",accord,"$14,999","Alabaster Silver Metallic",Sedan,Gasoline,"2.40L I4","Front Wheel Drive",Automatic,H1405A,1HGCR2F58EA134694,"33,601",1mxpy8,26,34,/details/used/2014/Honda/Accord-Sport/features-equipment/74744588/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
19,"2017-11-19 04:07:49","2014 GMC Acadia Denali",acadia,"$24,812","White Diamond Pearl",,Gasoline,"3.60L V6","All Wheel Drive",A,88281A,1GKKVTKD8EJ186100,"77,125",1mzhph,16,23,/details/used/2014/GMC/Acadia-Denali/features-equipment/74815963/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
20,"2017-11-19 04:07:51","2016 GMC Yukon XL 1500 SLT",yukonxl,"$45,258","Onyx Black",SUV,"E-85 / Gasoline","5.30L V8","Rear Wheel Drive",A,PG9400,1GKS1GKC2GR235371,"35,580",1n58up,16,23,/details/used/2016/GMC/Yukon-XL-C1500-SLT/features-equipment/75041559/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
21,"2017-11-19 04:09:13","2015 GMC Yukon Denali",yukon,"$52,364","Iridium Metallic",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",Automatic,58228A,1GKS2CKJXFR569313,"39,827",1n58ur,,,/details/used/2015/GMC/Yukon-Denali/features-equipment/75041561/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
22,"2017-11-19 04:09:51","2016 Cadillac ATS 2.0T Luxury Collection",ats,"$27,994","Radiant Silver Metallic",Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",Automatic,9190,1G6AB5RX2G0165332,"5,415",1n89dx,,,/details/used/2016/Cadillac/ATS-20T-Luxury-Collection/features-equipment/75160125/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
23,"2017-11-19 04:10:27","2015 Cadillac SRX Performance Collectio",srx,,,,,,,,,,,,,,
24,"2017-11-19 04:10:35","2012 Chevrolet Tahoe LTZ",tahoe,"$28,472","Graystone Metallic",SUV,"E-85 / Gasoline","5.30L V8","Rear Wheel Drive",A,88444A,1GNSCCE01CR245133,"68,519",1n9u48,15,21,/details/used/2012/Chevrolet/Tahoe-LTZ/features-equipment/75221064/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
25,"2017-11-19 04:10:43","2017 Cadillac XTS Luxury",xts,"$30,852","Phantom Gray Metallic",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9406,2G61M5S32H9141637,"22,005",1nazds,18,28,/details/used/2017/Cadillac/Xts-Luxury/features-equipment/75266472/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
26,"2017-11-19 04:10:53","2014 GMC Acadia SLE-1",acadia,"$23,988","Cyber Gray Metallic",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9410,1GKKRNED6EJ315690,"24,958",1nejdk,17,24,/details/used/2014/GMC/Acadia-SLE1/features-equipment/75407498/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
27,"2017-11-19 04:13:18","2016 GMC Sierra 2500HD Denali",sierra,"$56,500","Light Steel Gray Metallic",Truck,Diesel,"6.60L V8","Four Wheel Drive",A,PG9412,1GT12UE8XGF172273,"52,357",1nf4q0,,,/details/used/2016/GMC/Sierra-2500HD-Denali/features-equipment/75429816/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
28,"2017-11-19 04:13:20","2015 Chevrolet Tahoe LT",tahoe,"$35,980","Silver Ice Metallic",SUV,"E-85 / Gasoline","5.30L V8","Rear Wheel Drive",A,58283B,1GNSCBKC4FR143242,"72,491",1ngppz,16,23,/details/used/2015/Chevrolet/Tahoe-LT/features-equipment/75491083/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
29,"2017-11-19 04:13:56","2014 Toyota Prius Four",prius,,,,,,,,,,,,,,
30,"2017-11-19 04:14:06","2016 Cadillac Escalade Premium",escalade,"$66,900","Black Raven",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,58370A,1GYS4CKJ0GR116433,"33,173",1nhzxv,15,21,/details/used/2016/Cadillac/Escalade-Premium/features-equipment/75542215/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
31,"2017-11-19 04:15:22","2014 GMC Acadia Denali",acadia,"$29,985","Quicksilver Metallic",Crossover,Gasoline,"3.60L V6","Front Wheel Drive",A,40184A,1GKKRTKD5EJ369880,"53,918",1nmta6,17,24,/details/used/2014/GMC/Acadia-Denali/features-equipment/75691758/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
32,"2017-11-19 04:15:27","2016 GMC Yukon XL Denali",yukonxl,"$57,500","Onyx Black",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,58367A,1GKS2HKJ4GR312114,"50,301",1nmta8,14,20,/details/used/2016/GMC/Yukon-Denali-XL/features-equipment/75691760/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
33,"2017-11-19 04:15:38","2014 Chevrolet Silverado 1500 LT",silverado1500,"$29,199",Other,Truck,"E-85 / Gasoline",,"Rear Wheel Drive",A,H1638A,3GCPCRECXEG371456,"29,951",1nmtbz,,,/details/used/2014/Chevrolet/Silverado-1500-LT/features-equipment/75691819/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
34,"2017-11-19 04:16:19","2010 GMC Sierra 1500 SLT",sierra,"$22,800","Carbon Black Metallic",Truck,"E-85 / Gasoline","5.30L V8","Rear Wheel Drive",A,88447A,3GTRCWE04AG206980,"85,636",1npnvx,15,21,/details/used/2010/GMC/Sierra-1500-SLT/features-equipment/75765257/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
35,"2017-11-19 04:17:37","2014 Hyundai Genesis 5.0L R-Spec",genesis,"$27,999",Black,Sedan,Gasoline,"5.00L V8","Rear Wheel Drive",A,H1609C,KMHGC4DH3EU265066,"45,927",1nsmyi,15,23,/details/used/2014/Hyundai/Genesis-50l-R-Spec/features-equipment/75882102/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
36,"2017-11-19 04:17:42","2016 GMC Yukon Denali",yukon,"$58,885","Onyx Black",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,58376A,1GKS2CKJ9GR124014,"30,623",1nt7dd,15,21,/details/used/2016/GMC/Yukon-Denali/features-equipment/75904571/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
37,"2017-11-19 04:17:46","2015 Hyundai Sonata Limited",sonata,"$18,999",Red,Sedan,Gasoline,,"Front Wheel Drive",A,H1864A,5NPE34AF4FH023980,"21,907",1nubk2,,,/details/used/2015/Hyundai/Sonata-Limited/features-equipment/75948726/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
38,"2017-11-19 04:17:55","2014 Hyundai Elantra SE",elantra,"$10,595",Blue,Sedan,Gasoline,,"Front Wheel Drive",A,H1887A,KMHDH4AE1EU215748,"57,750",1nubka,,,/details/used/2014/Hyundai/Elantra-SE/features-equipment/75948734/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
39,"2017-11-19 04:18:40","2015 GMC Yukon Denali",yukon,"$54,980","Onyx Black",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",Automatic,88264A,1GKS2CKJ3FR571534,"19,517",1nuuhw,,,/details/used/2015/GMC/Yukon-Denali/features-equipment/75968304/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
40,"2017-11-19 04:19:30","2015 Cadillac ATS 2.0T",ats,"$20,995",Silver,Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",Automatic,H1771A,1G6AA5RX1F0113837,"28,452",1nwm61,,,/details/used/2015/Cadillac/ATS-20T/features-equipment/76038417/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
41,"2017-11-19 04:19:33","2016 GMC Yukon SLT",yukon,,,,,,,,,,,,,,
42,"2017-11-19 04:21:16","2015 GMC Yukon XL Denali",yukonxl,"$52,078","Crystal Red Tintcoat",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",Automatic,88244A,1GKS2JKJ9FR560557,"32,861",1nwm69,,,/details/used/2015/GMC/Yukon-Denali-XL/features-equipment/76038425/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
43,"2017-11-19 04:21:20","2015 GMC Yukon Denali",yukon,"$52,705","Quicksilver Metallic",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",Automatic,40194A,1GKS2CKJ5FR606378,"41,907",1nx7c9,,,/details/used/2015/GMC/Yukon-Denali/features-equipment/76061749/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
44,"2017-11-19 04:24:06","2015 Nissan Versa Note SR",versa,"$10,985","Red Brick Metallic",Hatchback,Gasoline,,"Front Wheel Drive",Automatic,PG9431,3N1CE2CP5FL360222,"42,049",1nz1de,,,/details/used/2015/Nissan/Versa-Note-SR/features-equipment/76133460/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
45,"2017-11-19 04:25:20","2015 Cadillac Escalade ESV Luxury",escalade,,,,,,,,,,,,,,
46,"2017-11-19 04:25:23","2016 Cadillac Escalade Luxury",escalade,"$61,500","Crystal White Tricoat",SUV,"E-85 / Gasoline","6.20L V8","Four Wheel Drive",A,58347A,1GYS4BKJ9GR164426,"34,559",1p0184,15,21,/details/used/2016/Cadillac/Escalade-Luxury/features-equipment/76172584/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
47,"2017-11-19 04:25:32","2016 GMC Yukon SLT",yukon,,,,,,,,,,,,,,
48,"2017-11-19 04:26:09","2013 Cadillac Escalade ESV Platinum",escalade,"$43,013","Radiant Silver Metallic",SUV,"E-85 / Gasoline","6.20L V8","All Wheel Drive",A,34983A,1GYS4KEF1DR106796,"55,891",1p0hbp,13,18,/details/used/2013/Cadillac/Escalade-ESV-Platinum/features-equipment/76191201/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
49,"2017-11-19 04:26:20","2015 GMC Sierra 1500 Denali",sierra,"$42,950","Onyx Black",Truck,Gasoline,,"Rear Wheel Drive",A,88461A,3GTP1WEJ2FG406219,"35,041",1p1avq,,,/details/used/2015/GMC/Sierra-1500-Denali/features-equipment/76223026/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
50,"2017-11-19 04:26:28","2016 GMC Yukon SLT",yukon,"$49,500","Iridium Metallic",SUV,"E-85 / Gasoline","5.30L V8","Rear Wheel Drive",A,40196A,1GKS1BKC7GR217449,"18,565",1p206v,16,23,/details/used/2016/GMC/Yukon-SLT/features-equipment/76249993/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
51,"2017-11-19 04:29:21","2013 GMC Yukon XL Denali",yukonxl,"$39,885","Summit White",SUV,"E-85 / Gasoline","6.20L V8","All Wheel Drive",A,34984A,1GKS2MEF9DR333021,"50,741",1p2rnh,13,18,/details/used/2013/GMC/Yukon-Denali-XL/features-equipment/76279425/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
52,"2017-11-19 04:31:58","2015 Jeep Grand Cherokee Limited",grandcherokee,"$28,995",White,Crossover,Gasoline,"3.60L V6","Rear Wheel Drive",A,H1999A,1C4RJEBG5FC175718,"28,504",1p3gks,17,25,/details/used/2015/Jeep/Grand-Cherokee-Limited/features-equipment/76308266/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
53,"2017-11-19 04:32:10","2013 Cadillac SRX",srx,"$20,988","Black Raven",Crossover,"E-85 / Gasoline","3.60L V6","Front Wheel Drive",A,58159A,3GYFNAE34DS594783,"25,242",1p4zku,17,24,/details/used/2013/Cadillac/SRX/features-equipment/76367224/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
54,"2017-11-19 04:32:19","2012 Cadillac CTS 3.6L Performance Collection",cts,"$18,885","Crystal Red Tintcoat",Coupe,Gasoline,"3.60L V6","Rear Wheel Drive",A,40189A,1G6DK1E34C0111520,"62,769",1p5fh9,18,27,/details/used/2012/Cadillac/CTS-36L-Performance-Collection/features-equipment/76385599/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
55,"2017-11-19 04:32:27","2013 Cadillac XTS Platinum",xts,"$23,885","White Diamond Pearl",Sedan,Gasoline,"3.60L V6","Front Wheel Drive",A,PG9425A,2G61S5S32D9102255,"51,245",1p5fhk,17,28,/details/used/2013/Cadillac/Xts-Platinum/features-equipment/76385610/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
56,"2017-11-19 04:33:39","2014 Cadillac CTS 2.0T Luxury Collection",cts,"$27,985","Radiant Silver Metallic",Sedan,Gasoline,"2.00L I4","Rear Wheel Drive",A,PG9440,1G6AR5SX5E0162332,"18,805",1p6kn0,20,30,/details/used/2014/Cadillac/CTS-20T-Luxury-Collection/features-equipment/76430844/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
57,"2017-11-19 04:33:48","2017 Chevrolet Equinox LT",equinox,"$22,500","Silver Ice Metallic",Crossover,Gasoline,,"Front Wheel Drive",A,PG9435,2GNALCEKXH1575818,"12,853",1p6kn3,,,/details/used/2017/Chevrolet/Equinox-LT/features-equipment/76430847/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
