sheng.id,sheng.ts,sheng.title,sheng.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
68,"2018-07-05 02:31:40",安徽,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
69,"2018-07-05 02:31:46",浙江,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
70,"2018-07-05 02:31:53",上海,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
71,"2018-07-05 02:32:02",贵州,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
72,"2018-07-05 02:32:08",湖南,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
73,"2018-07-05 02:32:14",江西,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
74,"2018-07-05 02:32:25",福建,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
75,"2018-07-05 02:32:32",云南,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
76,"2018-07-05 02:32:39",广西,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
77,"2018-07-05 02:32:47",广东,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
78,"2018-07-05 02:32:56",海南,光大银行,3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
79,"2018-07-05 02:33:03",黑龙江,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
80,"2018-07-05 02:33:08",新疆,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
81,"2018-07-05 02:33:17",吉林,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
82,"2018-07-05 02:33:24",内蒙古,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
83,"2018-07-05 02:33:34",北京,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
84,"2018-07-05 02:33:44",辽宁,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
85,"2018-07-05 02:33:50",河北,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
86,"2018-07-05 02:34:04",天津,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
87,"2018-07-05 02:34:14",山西,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
88,"2018-07-05 02:34:22",山东,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
89,"2018-07-05 02:34:29",甘肃,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
90,"2018-07-05 02:34:38",陕西,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
91,"2018-07-05 02:34:48",河南,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
92,"2018-07-05 02:34:55",江苏,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
93,"2018-07-05 02:35:02",四川,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
94,"2018-07-05 02:35:09",重庆,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
95,"2018-07-05 02:35:19",湖北,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
96,"2018-07-05 02:35:28",安徽,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
97,"2018-07-05 02:35:38",浙江,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
98,"2018-07-05 02:35:46",上海,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
99,"2018-07-05 02:35:53",贵州,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
100,"2018-07-05 02:36:00",湖南,中信银行,4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
