part_assemble.id,part_assemble.ts,part_assemble.pnc,part_assemble.part_number,part_assemble.part_name,part_assemble.qty,part_assemble.model_description,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
24,"2020-01-07 10:10:58",1430JF,1430310200,"PIN - DOWEL, NEW A/T",4,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
25,"2020-01-07 10:10:58",1430JG,1430312240,"PIN - DOWEL",4,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
26,"2020-01-07 10:10:58",1751GC,1751210000,"GASKET (10)",2,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
27,"2020-01-07 10:10:58",1751GG,1751218000,"GASKET (18)",1,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
28,"2020-01-07 10:10:58",21020A,2102072000,"BEARING SET - CRANKSHAFT, STD",1,"Engine Capacity: [L] D8AY",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
29,"2020-01-07 10:10:58",21020A,2102072901,"BEARING SET - CRANKSHAFT, 0.25 US",1,"Engine Capacity: [L] D8AY",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
30,"2020-01-07 10:10:58",21020A,2102072902,"BEARING SET - CRANKSHAFT, 0.50 US",1,"Engine Capacity: [L] D8AY",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
31,"2020-01-07 10:10:58",21020A,2102072903,"BEARING SET - CRANKSHAFT, 0.75 US",1,"Engine Capacity: [L] D8AY",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
32,"2020-01-07 10:10:58",21020A,2102072904,"BEARING SET - CRANKSHAFT, 1.00 US",1,"Engine Capacity: [L] D8AY",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
33,"2020-01-07 10:10:58",21020A,2102072905,"BEARING SET - CRANKSHAFT, 1.25 US",1,"Engine Capacity: [L] D8AY",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
34,"2020-01-07 10:10:58",21020A,2102072906,"BEARING SET - CRANKSHAFT, 1.50 US",1,"Engine Capacity: [L] D8AY",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
35,"2020-01-07 10:10:58",21100,2110172010,"BLOCK ASSY - CYLINDER",1,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
36,"2020-01-07 10:10:58",21114,2111472001,"BOLT - BEARING CAP",10,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
37,"2020-01-07 10:10:58",21115A,2111572000,O-RING,1,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
38,"2020-01-07 10:10:58",21121A,2113472000,"PIN - DOWEL",4,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
39,"2020-01-07 10:10:58",21121A,2113572001,"PIN - DOWEL",2,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
40,"2020-01-07 10:10:58",21131A,2113172000,"LINER - CYLINDER",8,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
41,"2020-01-07 10:10:58",21133A,2113372000,WASHER,10,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
42,"2020-01-07 10:10:58",21138,2113872000,"PACKING - RUBBER",8,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
43,"2020-01-07 10:10:58",21139,2113972001,O-RING,16,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
44,"2020-01-07 10:10:58",21181,2118172000,"BUSHING - CAMSHAFT NO. 1",1,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
45,"2020-01-07 10:10:58",21182,2118272000,"BUSHING - CAMSHAFT NO. 2",1,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
46,"2020-01-07 10:10:58",21183,2118372000,"BUSHING - CAMSHAFT NO. 3",1,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
47,"2020-01-07 10:10:58",21184A,2118472000,"BUSHING - CAMSHAFT NO. 4",1,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
48,"2020-01-07 10:10:58",21185,2118572000,"BUSHING - CAMSHAFT NO. 5",1,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
49,"2020-01-07 10:10:58",21186,2118672000,"SCREW - SET",2,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
50,"2020-01-07 10:10:58",21186A,2118772000,"SCREW - SET",2,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
51,"2020-01-07 10:10:58",21188,2118872000,"PLUG - SCREW",4,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
52,"2020-01-07 10:10:58",21192,2119272000,"PIN - DOWEL",2,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
53,"2020-01-07 10:10:58",21195A,2119572000,GASKET,4,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
54,"2020-01-07 10:10:58",21215A,2121572002,"PLATE - CRANKSHAFT THRUST, STD",3,"Engine Capacity: [L] D8AY",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
55,"2020-01-07 10:10:58",21215A,2121572921,"PLATE - CRANKSHAFT THRUST, 0.15 OS",3,"Engine Capacity: [L] D8AY",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
56,"2020-01-07 10:10:58",21215A,2121572922,"PLATE - CRANKSHAFT THRUST, 0.30 OS",3,"Engine Capacity: [L] D8AY",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
57,"2020-01-07 10:10:58",21215A,2121572923,"PLATE - CRANKSHAFT THRUST, 0.45 OS",3,"Engine Capacity: [L] D8AY",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
58,"2020-01-07 10:10:58",21614,2113272000,BOLT,10,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
59,"2020-01-07 10:10:58",24622,2462272000,"PIN - [ SPRING ]",6,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
60,"2020-01-07 10:10:58",28413,2841383000,"HANGER - ENGINE",1,"Engine Capacity: [L] D8AY[+] Option Codes:[+W10] TROPICAL ZONE",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
61,"2020-01-07 10:11:05",1154AC,1154510301,STUD,2,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
62,"2020-01-07 10:11:05",1430JE,1430308180,"PIN - DOWEL",4,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
63,"2020-01-07 10:11:05",1430JF,1430310200,"PIN - DOWEL, NEW A/T",14,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
64,"2020-01-07 10:11:05",1430JG,1430312240,"PIN - DOWEL",2,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
65,"2020-01-07 10:11:05",1573GD,1573228001,"CAP - (SEALING)",1,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
66,"2020-01-07 10:11:05",1573JK,1573325000,"CAP - (SEALING)",1,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
67,"2020-01-07 10:11:05",1751GC,1751210000,"GASKET (10)",8,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
68,"2020-01-07 10:11:05",1751GD,1751212000,"GASKET, NEW A/T",2,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
69,"2020-01-07 10:11:05",21020A,2102083010,"BEARING SET - CRANKSHAFT, STD",1,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
70,"2020-01-07 10:11:05",21020A,2102083901,"BEARING SET - CRANKSHAFT, 0.25 US",1,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
71,"2020-01-07 10:11:05",21020A,2102083902,"BEARING SET - CRANKSHAFT, 0.50 US",1,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
72,"2020-01-07 10:11:05",21020A,2102083903,"BEARING SET - CRANKSHAFT, 0.75 US",1,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
73,"2020-01-07 10:11:05",21020A,2102083904,"BEARING SET - CRANKSHAFT, 1.00 US",1,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
74,"2020-01-07 10:11:05",21020A,2102083020,"BEARING SET - CRANKSHAFT, STD",1,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
75,"2020-01-07 10:11:05",21100,2110083000,"BLOCK ASSY - CYLINDER, D6AU",1,"Engine Capacity: [H] D6AC[+] Option Codes:[+W10] TROPICAL ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
76,"2020-01-07 10:11:05",21100,2110083000A,"BLOCK ASSY - CYLINDER, D6AV",1,"Engine Capacity: [H] D6AC[+] Option Codes:[+W10] TROPICAL ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
77,"2020-01-07 10:11:05",21100,2110083800,"BLOCK ASSY - CYLINDER, D6AC",1,"Engine Capacity: [H] D6AC[+] Option Codes:[+W10] TROPICAL ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
78,"2020-01-07 10:11:05",21100,2110083800B,"BLOCK ASSY - CYLINDER, D6AB",1,"Engine Capacity: [H] D6AC[+] Option Codes:[+W10] TROPICAL ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
79,"2020-01-07 10:11:05",21100,2110083000,"BLOCK ASSY - CYLINDER, D6AU",1,"Engine Capacity: [H] D6AC[+] Option Codes:[-W20] EXCEPT COLD ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
80,"2020-01-07 10:11:05",21100,2110083000A,"BLOCK ASSY - CYLINDER, D6AV",1,"Engine Capacity: [H] D6AC[+] Option Codes:[-W20] EXCEPT COLD ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
81,"2020-01-07 10:11:05",21100,2110083800,"BLOCK ASSY - CYLINDER, D6AC",1,"Engine Capacity: [H] D6AC[+] Option Codes:[-W20] EXCEPT COLD ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
82,"2020-01-07 10:11:05",21100,2110083800B,"BLOCK ASSY - CYLINDER, D6AB",1,"Engine Capacity: [H] D6AC[+] Option Codes:[-W20] EXCEPT COLD ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
83,"2020-01-07 10:11:05",21114,2111483000,"BOLT - BEARING CAP",14,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
84,"2020-01-07 10:11:05",21121A,2113572001,"PIN - DOWEL",2,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
85,"2020-01-07 10:11:05",21131A,2113183012,"LINER - CYLINDER, STD A (WHITE)",6,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
86,"2020-01-07 10:11:05",21131A,2113183022,"LINER - CYLINDER, STD B (BLUE)",6,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
87,"2020-01-07 10:11:05",21131A,2113183032,"LINER - CYLINDER, STD C (GREEN)",6,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
88,"2020-01-07 10:11:05",21132,2119483000,PLUG,3,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
89,"2020-01-07 10:11:05",21138,2113883000,"PACKING - RUBBER",6,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
90,"2020-01-07 10:11:05",21139,2113983001,O-RING,12,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
91,"2020-01-07 10:11:05",21140,2114083001,"VALVE ASSY - CHECK",6,"Engine Capacity: [H] D6AC[+] Option Codes:[+W10] TROPICAL ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
92,"2020-01-07 10:11:05",21140,2114083003,"VALVE ASSY - CHECK",6,"Engine Capacity: [H] D6AC[+] Option Codes:[+W10] TROPICAL ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
93,"2020-01-07 10:11:05",21140,2114083003,"VALVE ASSY - CHECK",6,"Engine Capacity: [H] D6AC[+] Option Codes:[-W20] EXCEPT COLD ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
94,"2020-01-07 10:11:05",21143,2115183800,"BODY - OIL JET",6,"Engine Capacity: [H] D6AC[+] Option Codes:[+W10] TROPICAL ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
95,"2020-01-07 10:11:05",21143,2115184001,"BODY - OIL JET",6,"Engine Capacity: [H] D6AC[+] Option Codes:[+W10] TROPICAL ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
96,"2020-01-07 10:11:05",21143,2115184001,"BODY - OIL JET",6,"Engine Capacity: [H] D6AC[+] Option Codes:[-W20] EXCEPT COLD ZONE",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
97,"2020-01-07 10:11:05",21161,2116193401,PLUG,2,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
98,"2020-01-07 10:11:05",21181,2118183000,"BUSHING - CAMSHAFT NO. 1",1,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
99,"2020-01-07 10:11:05",21182,2118283000,"BUSHING - CAMSHAFT NO. 2",1,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
100,"2020-01-07 10:11:05",21183,2118383000,"BUSHING - CAMSHAFT NO. 3",2,"Engine Capacity: [H] D6AC",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
