schedule_detail.id,schedule_detail.ts,schedule_detail.time,schedule_detail.title,schedule_detail.description,schedule_detail.content,schedule_detail.duration,tourism_schedule.id,tourism_schedule.ts,tourism_schedule.date,tourism_schedule.summary,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
285,"2018-12-18 21:38:18",11:30,午餐,由于杨堤竹筏更改了运营时间，导游会视情况安排到兴坪古镇时间较晚，吃中饭时间可能会较晚，请您提前做准备！友情提示：1、导游会根据情况选择安排中午坐竹筏之前集中吃饭，或者在竹筏结束后安排吃中午饭！2、您可以考虑在码头等待乘坐竹筏的时候吃点东西。,"自理 ,中式","用餐时间：约 1小时",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
286,"2018-12-18 21:38:18",12:30,游玩景点,"杨堤-九马画山段竹筏游览，乘坐机动竹筏顺江而下，【杨堤九马竹筏乘坐时间50分钟左右】；路途中可以看到鲤鱼挂壁、浪石奇观、神笔峰、九马画山等景点。 友情提示：1、漓江竹筏不允许1.2米以下儿童，70以上老年人，孕妇乘坐，以上人群请选择A线路游船套餐。2、杨堤-九马画山段竹筏在竹筏游览过程中看不到20元人民币背景图，需要抵达兴坪后自行折返回观景台才能看见不是很方便。","漓江、 杨堤—九马画山漓江竹筏漂流、 漓江竹筏游杨堤段、 九马画山、 漓江景区杨堤至兴坪竹筏漂流","活动时间：约 1小时30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
287,"2018-12-18 21:38:18",14:00,游玩景点,杨堤-九马画山竹筏结束后凭竹筏票乘坐观光电瓶车前往兴坪古镇，20元人民币背景图在兴坪古镇的竹筏码头，需要抵达兴坪古镇观光车停车场后自行折返回观景台才能看见不是很方便。,二十元人民币背景图,"活动时间：约 10分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
288,"2018-12-18 21:38:18",14:10,自由活动,您可以在兴坪古镇自由闲逛一下兴坪古镇！请注意集合时间，在导游约定的时间前往集合地点集合！乘车返回阳朔县城散团！友情提示：下午散团之后推荐您可以自由闲逛西街或者前往十里画廊骑行，参加遇龙河专线车前往遇龙河游玩，或者参加相公山专线前往相公山看日落游玩！相关线路可以咨询客服为您安排！,兴坪古镇,"活动时间：约 30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
289,"2018-12-18 21:38:18",14:40,交通,乘车前往银子岩景区游览,乘巴士前往银子岩,"行驶时间：约 1小时",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
290,"2018-12-18 21:38:18",15:40,游玩景点,"有俗话说：“游了银子岩，一世不缺钱”之称 。贯穿12座山峰的银子岩，现已开发游程2000米，分为下洞、大厅、上洞三个部分洞内绚丽、幽美的景点28处，奇特的自然景观堪称鬼斧神工，色彩缤纷而且形象各异的钟乳石石柱、石塔、石幔、石瀑，构成了世界岩溶艺术万般奇景，被世人美誉为“世界溶洞奇观”。目前银子岩是桂林溶洞景观中知名度最高，钟乳石景观最壮观的！看溶洞必须看银子岩。 银子岩洞内游览1小时左右！",银子岩,"活动时间：约 1小时30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
291,"2018-12-18 21:38:18",17:10,返程送回,游览结束之后我们旅游车会返回阳朔县城，您可以在阳朔散团！晚上住在阳朔，前往西街感受洋人街，观赏印象刘三姐或者千古情演出。,有车送回阳朔石马圆盘,"行驶时间：约 30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
292,"2018-12-18 21:38:18",17:40,返程送回,最后，我们抵达桂林火车南站附近市中心一带散团，结束当天游览。行程中描述时间仅供参考！返程赶较早火车飞机游客要考虑景区人流多排队及交通堵塞状况。由于杨堤竹筏运营时间调整，该线路返回时间会较晚，请游客注意！,有车送回桂林市区火车南站附近散团,"行驶时间：约 1小时20分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
293,"2018-12-18 21:38:18",19:00,,,,,26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
296,"2018-12-18 21:38:18",11:30,早餐,由于杨堤竹筏更改了运营时间，导游会视情况安排到兴坪古镇时间较晚，吃中饭时间可能会较晚，请您提前做准备！友情提示：1、导游会根据情况选择安排中午坐竹筏之前集中吃饭，或者在竹筏结束后安排吃中午饭！2、您可以考虑在码头等待乘坐竹筏的时候吃点东西。,自理,"用餐时间：约 1小时",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
300,"2018-12-18 21:38:18",14:40,返程送回,游览结束之后我们旅游车会返回阳朔县城散团！,有车送回阳朔石马圆盘或加油站附近散团,"行驶时间：约 40分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
301,"2018-12-18 21:38:18",15:20,,,,,26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
303,"2018-12-18 21:38:18",7:30,交通,乘车前往兴坪古镇,乘巴士前往兴坪古镇,"行驶时间：约 40分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
304,"2018-12-18 21:38:18",8:00,游玩景点,"杨堤-九马画山段竹筏游览，乘坐机动竹筏顺江而下，【杨堤九马竹筏乘坐时间50分钟左右】；路途中可以看到鲤鱼挂壁、浪石奇观、神笔峰、九马画山等景点。 友情提示：1、漓江竹筏不允许1.2米以下儿童，70以上老年人，孕妇乘坐，以上人群请选择A线路游船套餐。2、杨堤-九马画山段竹筏在竹筏游览过程中看不到20元人民币背景图，需要抵达兴坪后自行折返回观景台才能看见不是很方便。","漓江、 杨堤—九马画山漓江竹筏漂流、 漓江竹筏游杨堤段、 九马画山","活动时间：约 1小时30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
305,"2018-12-18 21:38:18",9:30,自由活动,杨堤-九马画山竹筏结束后凭竹筏票乘坐观光电瓶车前往兴坪古镇，20元人民币背景图在兴坪古镇的竹筏码头，需要抵达兴坪古镇观光车停车场后自行折返回观景台才能看见不是很方便。,二十元人民币背景图,"活动时间：约 10分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
306,"2018-12-18 21:38:18",9:40,自由活动,您可以在兴坪古镇自由闲逛一下兴坪古镇！请注意集合时间，在导游约定的时间前往集合地点集合！之后乘车前往阳朔县城散团。友情提示：下午散团之后推荐您可以自由闲逛西街或者前往十里画廊骑行，参加遇龙河专线车前往遇龙河游玩，或者参加相公山专线前往相公山游玩！相关线路可以咨询客服为您安排！,兴坪古镇,"活动时间：约 1小时",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
307,"2018-12-18 21:38:18",10:40,返程散团,请在指定时间地点集合，返回阳朔县城散团！,乘巴士返回阳朔县城散团,"行驶时间：约 40分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
308,"2018-12-18 21:38:18",11:20,,,,,26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
309,"2018-12-18 21:38:18",7:00,集合,"超过接站范围请以导游指定地点为准，具体接站时间以导游通知为准，部分酒店不能直接到门口接导游会约您就近上车。阳朔出发兴坪漓江半日游时间分为2班次【早上 07:00和下午13:00】！如对行程有疑问可联系在线人工客服，或者致电人工客服为您解答！临时接到通知，兴坪漓江游船需要实名制，提前一天4点前预约，故兴坪游船套餐提前一天下午3点前结束预订！请有需求的游客尽早预订。",阳朔县城范围酒店接人,"占用时间：约 30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
311,"2018-12-18 21:38:18",8:10,游玩景点,兴坪-九马画山往返竹筏游览漓江时间60分钟左右，沿途可以欣赏到黄布倒影、二十元人民币背景、九马画山、兴坪佳境、七仙山、手套山、拇指山等漓江景点。温馨提示：1、漓江竹筏不允许1.2米以下儿童、70岁以上老年人、孕妇乘坐。以上人群请选择游船套餐游览漓江2、漓江竹筏游览时间长短由伐工控制（正常时间50-70分钟），可以自行考虑给一些小费让伐工更好的讲解，竹筏开慢一些！3、贵重物品要拿好哦，掉到漓江里就捞不回来了！4、乘坐游船游览兴坪漓江总统之旅看不到九马画山景观！,"漓江、 漓江竹筏游兴坪段、二十元人民币背景图、 黄布倒影、 九马画山、 兴坪游船总统之旅","活动时间：约 1小时30分钟",26,"2018-12-18 21:38:18",,游玩约2小时、交通约1小时20分钟；支持送,24,"2018-12-18 21:38:18",阳朔漓江竹筏精华游兴坪段+银子岩+兴坪古镇+漓江竹筏漂流一日游【看20元人民币背景、九马画山】,以下线路产品可能是您感兴趣的阳朔出发相公山日出/日落专线阳朔出发银子岩专线阳朔出发遇龙河金龙桥-旧县河段专线阳朔印象刘三姐,体验真正漓江精华，看20元人民币背景处、九马画山、醉美溶洞银子岩、兴坪古镇,188,130,"广西 · 阳朔；广西 · 桂林",4.8,1266,295
