aircraft_part.id,aircraft_part.ts,aircraft_part.part_no,aircraft_part.nsn,aircraft_part.manufacturer,aircraft_part.item_name,aircraft_part.availability
354,"2017-10-12 23:16:59",3A020-0003-03-1,N/A,"ipeco holdings inc",actr,YES
355,"2017-10-12 23:16:59",3A020-0003-03-3,N/A,"ipeco holdings inc",actr,YES
356,"2017-10-12 23:16:59",3A020-0003-03-5,N/A,"ipeco holdings inc",actr,YES
357,"2017-10-12 23:16:59",3A020-0003-03-7,N/A,"ipeco holdings inc",actr,YES
358,"2017-10-12 23:16:59",3A020-0003-04-2,N/A,"ipeco holdings inc",actr,YES
359,"2017-10-12 23:16:59",3A020-0003-04-4,N/A,"ipeco holdings inc",actr,YES
360,"2017-10-12 23:16:59",3A020-0003-04-6,N/A,"ipeco holdings inc",actr,YES
361,"2017-10-12 23:16:59",3A020-0003-05-1,N/A,"ipeco holdings inc",actr,YES
362,"2017-10-12 23:16:59",3A020-0003-05-3,N/A,"ipeco holdings inc",actr,YES
363,"2017-10-12 23:16:59",3A020-0003-05-5,N/A,"ipeco holdings inc",actr,YES
364,"2017-10-12 23:16:59",3A020-0003-05-7,N/A,"ipeco holdings inc",actr,YES
365,"2017-10-12 23:16:59",3A020-0003-06-2,N/A,"ipeco holdings inc",actr,YES
366,"2017-10-12 23:16:59",3A020-0003-06-4,N/A,"ipeco holdings inc",actr,YES
367,"2017-10-12 23:16:59",3A020-0003-06-6,N/A,"ipeco holdings inc",actr,YES
368,"2017-10-12 23:16:59",3A020-0003-07-1,N/A,"ipeco holdings inc",actr,YES
369,"2017-10-12 23:16:59",3A020-0003-07-3,N/A,"ipeco holdings inc",actr,YES
370,"2017-10-12 23:16:59",3A020-0003-07-5,N/A,"ipeco holdings inc",actr,YES
371,"2017-10-12 23:16:59",3A020-0003-07-7,N/A,"ipeco holdings inc",actr,YES
372,"2017-10-12 23:16:59",3A020-0003-08-2,N/A,"ipeco holdings inc",actr,YES
373,"2017-10-12 23:16:59",3A020-0003-08-4,N/A,"ipeco holdings inc",actr,YES
374,"2017-10-12 23:16:59",3A020-0003-08-6,N/A,"ipeco holdings inc",actr,YES
375,"2017-10-12 23:16:59",3A020-0003-09-1,N/A,"ipeco holdings inc",actr,YES
376,"2017-10-12 23:16:59",3A020-0003-09-3,N/A,"ipeco holdings inc",actr,YES
377,"2017-10-12 23:16:59",3A020-0003-09-5,N/A,"ipeco holdings inc",actr,YES
378,"2017-10-12 23:16:59",3A020-0003-09-7,N/A,"ipeco holdings inc",actr,YES
379,"2017-10-12 23:16:59",3A020-0003-10-2,N/A,"ipeco holdings inc",actr,YES
380,"2017-10-12 23:16:59",3A020-0003-10-4,N/A,"ipeco holdings inc",actr,YES
381,"2017-10-12 23:16:59",3A020-0003-10-6,N/A,"ipeco holdings inc",actr,YES
382,"2017-10-12 23:16:59",3A020-0003-11-1,N/A,"ipeco holdings inc",actr,YES
383,"2017-10-12 23:16:59",3A020-0003-11-3,N/A,"ipeco holdings inc",actr,YES
384,"2017-10-12 23:16:59",3A020-0003-11-5,N/A,"ipeco holdings inc",actr,YES
385,"2017-10-12 23:16:59",3A020-0003-11-7,N/A,"ipeco holdings inc",actr,YES
386,"2017-10-12 23:16:59",3A020-0003-12-2,N/A,"ipeco holdings inc",actr,YES
387,"2017-10-12 23:16:59",3A020-0003-12-4,N/A,"ipeco holdings inc",actr,YES
388,"2017-10-12 23:16:59",3A020-0003-12-6,N/A,"ipeco holdings inc",actr,YES
389,"2017-10-12 23:16:59",3A020-0003-13-1,N/A,"ipeco holdings inc",actr,YES
390,"2017-10-12 23:16:59",3A020-0003-13-3,N/A,"ipeco holdings inc",actr,YES
391,"2017-10-12 23:16:59",3A020-0003-13-5,N/A,"ipeco holdings inc",actr,YES
392,"2017-10-12 23:16:59",3A020-0003-13-7,N/A,"ipeco holdings inc",actr,YES
393,"2017-10-12 23:16:59",3A020-0003-14-2,N/A,"ipeco holdings inc",actr,YES
394,"2017-10-12 23:16:59",3A020-0003-14-4,N/A,"ipeco holdings inc",actr,YES
395,"2017-10-12 23:16:59",3A020-0003-14-6,N/A,"ipeco holdings inc",actr,YES
396,"2017-10-12 23:16:59",3A020-0003-15-1,N/A,"ipeco holdings inc",actr,YES
397,"2017-10-12 23:16:59",3A020-0003-15-3,N/A,"ipeco holdings inc",actr,YES
398,"2017-10-12 23:16:59",3A020-0003-15-5,N/A,"ipeco holdings inc",actr,YES
399,"2017-10-12 23:16:59",3A020-0003-15-7,N/A,"ipeco holdings inc",actr,YES
400,"2017-10-12 23:16:59",3A020-0003-16-2,N/A,"ipeco holdings inc",actr,YES
