data_year_indicator_time3.id,data_year_indicator_time3.ts,data_year_indicator_time3.time,data_year_indicator_time3.value,data_year_indicator3.id,data_year_indicator3.ts,data_year_indicator3.name,data_year_indicator3.description,category_3_year_x_region.id,category_3_year.id,category_3_year.ts,category_3_year.name,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
31,"2018-05-24 21:30:49",2006,,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
32,"2018-05-24 21:30:49",2005,,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
33,"2018-05-24 21:30:49",2004,,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
34,"2018-05-24 21:30:49",2003,,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
35,"2018-05-24 21:30:49",2002,,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
36,"2018-05-24 21:30:49",2001,,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
37,"2018-05-24 21:30:49",2000,,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
38,"2018-05-24 21:30:49",1999,,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
39,"2018-05-24 21:30:49",1998,,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
40,"2018-05-24 21:30:49",1997,,2,"2018-05-24 05:31:04",第二产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
41,"2018-05-24 21:30:57",2016,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
42,"2018-05-24 21:30:57",2015,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
43,"2018-05-24 21:30:57",2014,34414,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
44,"2018-05-24 21:30:57",2013,33314,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
45,"2018-05-24 21:30:57",2012,36155,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
46,"2018-05-24 21:30:57",2011,35880,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
47,"2018-05-24 21:30:57",2010,35952,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
48,"2018-05-24 21:30:57",2009,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
49,"2018-05-24 21:30:57",2008,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
50,"2018-05-24 21:30:57",2007,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
51,"2018-05-24 21:30:57",2006,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
52,"2018-05-24 21:30:57",2005,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
53,"2018-05-24 21:30:57",2004,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
54,"2018-05-24 21:30:57",2003,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
55,"2018-05-24 21:30:57",2002,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
56,"2018-05-24 21:30:57",2001,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
57,"2018-05-24 21:30:57",2000,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
58,"2018-05-24 21:30:57",1999,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
59,"2018-05-24 21:30:57",1998,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
60,"2018-05-24 21:30:57",1997,,3,"2018-05-24 05:31:04",工业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
61,"2018-05-24 21:31:05",2016,646874,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
62,"2018-05-24 21:31:05",2015,641029,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
63,"2018-05-24 21:31:05",2014,598321,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
64,"2018-05-24 21:31:05",2013,575251,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
65,"2018-05-24 21:31:05",2012,352507,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
66,"2018-05-24 21:31:05",2011,339930,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
67,"2018-05-24 21:31:05",2010,333119,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
68,"2018-05-24 21:31:05",2009,,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
69,"2018-05-24 21:31:05",2008,,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
70,"2018-05-24 21:31:05",2007,,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
71,"2018-05-24 21:31:05",2006,,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
72,"2018-05-24 21:31:05",2005,,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
73,"2018-05-24 21:31:05",2004,,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
74,"2018-05-24 21:31:05",2003,,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
75,"2018-05-24 21:31:05",2002,,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
76,"2018-05-24 21:31:05",2001,,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
77,"2018-05-24 21:31:05",2000,,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
78,"2018-05-24 21:31:05",1999,,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
79,"2018-05-24 21:31:05",1998,,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
80,"2018-05-24 21:31:05",1997,,4,"2018-05-24 05:31:04",第三产业法人单位数,,1,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
81,"2018-05-24 21:31:11",2016,9789,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
82,"2018-05-24 21:31:11",2015,7189,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
83,"2018-05-24 21:31:11",2014,5155,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
84,"2018-05-24 21:31:11",2013,1,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
85,"2018-05-24 21:31:11",2012,2939,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
86,"2018-05-24 21:31:11",2011,2226,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
87,"2018-05-24 21:31:11",2010,1803,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
88,"2018-05-24 21:31:11",2009,,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
89,"2018-05-24 21:31:11",2008,,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
90,"2018-05-24 21:31:11",2007,,5,"2018-05-24 05:31:43",第一产业法人单位数,2013年的第一产业法人单位数仅指兼营二、三产业的农、林、牧、渔业法人单位数。,2,1,"2018-05-22 02:39:33",三次产业法人单位数,2,"2018-05-22 02:02:32",法人单位数,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
