dianying.id,dianying.ts,dianying.title,dianying.pingfen,dianying.jianjie,dianying.zhuyan,dianying.daoyan,dianying.diqu,dianying.shangying_shijian,dianying.category_1_x_dianying_id
11,"2018-06-12 03:33:56",误入江湖,6.9,"一心实现财富小目标的有志青年伍六七（郭金杰 饰），意外地碰到诸多“奇葩人物”，随着“大哥”林超仁（刘桦 饰）和“大佬”许江（李子雄 饰）的粉墨登场，伍六七发现社会就是江湖，江湖就是套路，无心搅局的伍六七玩转了连番套路，成为这场“游戏”的最终赢家。","郭金杰 刘桦 骆言 李子雄 杨皓宇 栾浚威 王文 耿一正 辛星",段连民,大陆,2019年2月5日,"{
    ""11"": {
        ""category_1_x_dianying.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    }
}"
12,"2018-06-12 03:33:57",八仙之各显神通,7.9,《八仙之各显神通》是由陆川监制，陆剑青导演执导的奇幻喜剧，整部电影将会是一个全新的故事，一直活在民间传说中的八仙也将被赋予了新的性格特点。一向擅长现代题材的陆剑青导演则表示自己想多去尝试不同的题材才接拍了古典题材的《八仙之各显神通》。,"广濑丝丝, 菅",陆剑青,大陆,2019年,"{
    ""12"": {
        ""category_1_x_dianying.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""252"": {
        ""category_1_x_dianying.id"": 252,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-06-11 03:53:48"",
        ""category_1.title"": ""奇幻""
    }
}"
13,"2018-06-12 03:33:58",资本接班人,7.3,星空盛典影业发布会，导演兼编剧闫非、彭大魔，主演沈腾、马丽带来［资本接班人］。这是四人继［夏特洛烦恼］后再度合作，沈腾打趣说大家在一起太久，躲也躲不掉，挺烦的。彭大魔则说，彼此间不是火花，是默契，每部作品都是玩出来的。闫非透露，这部电影花钱花到吐，会有很多高档道具。沈腾还表示，他们做的电影代表快乐和正能量。本片有望杀入明年暑期档。,"沈腾 马丽","闫非,彭大魔",大陆,2019年,"{
    ""13"": {
        ""category_1_x_dianying.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    }
}"
14,"2018-06-12 03:34:01",安雅的鬼魂,7.6,"超自然喜剧电影《安雅的鬼魂》改编自同名漫画，由丹·梅泽尔担任执导（代表作：《下流祖父》《一年之痒》等），艾玛·罗伯茨主演。讲述了16岁的安雅，一个不受人待见的少女，在一次被困地穴的时候意外救出了艾米丽——一个肉眼可见的鬼魂，她来自上个世纪。安雅认为这个新朋友的到来是她遇见最棒的事。但是随着时间的推移，艾米丽慢慢影响了安雅的人生，以及安雅的朋友和家人。..。.. 展开",艾玛·罗伯茨,丹·梅泽尔,美国,2019年,"{
    ""14"": {
        ""category_1_x_dianying.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""255"": {
        ""category_1_x_dianying.id"": 255,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-06-11 03:53:48"",
        ""category_1.title"": ""奇幻""
    }
}"
15,"2018-06-12 03:34:02",抢劫坚果店3,,"电影《抢劫坚果店3》已经正式纳入片方筹备项目计划中咯，该片计划于2018年上映！在《抢劫坚果店3》上映之前还有一部《抢劫坚果店2》会在2017年率先上映哦。据悉，《抢劫坚果店2》取材自中国元素，而具体是选取了哪样中国元素，片方目前暂未公布，十分神秘哦，而《抢劫坚果店3》的设计图里却已经出现了熊猫的形象，这就不得不隐忍遐想了：难道《抢劫坚果店2》也是取材自中国？详情我们还不得而知！目前，《抢劫坚果店3》已经是片方计划中的一项十分重要的电影项目了，它大概会在《抢劫坚果店2》完成制作后才接着投入制作吧…… 展开","萨尔曼·汗,","卡比尔 主演： 萨尔曼·汗, 地区：印度 立即观看 3月2日",美国,2019年,"{
    ""15"": {
        ""category_1_x_dianying.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""431"": {
        ""category_1_x_dianying.id"": 431,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-06-11 04:03:06"",
        ""category_1.title"": ""动画""
    }
}"
16,"2018-06-12 03:34:05",肥龙过江,,值得一提的是，发布会还顺道公布了王晶与甄子丹合作的新项目《肥龙过江》，有点像当年的五福星系列电影。灵感源自甄子丹公司制作的一个广告，效果反馈不错，所以他和王晶一拍即合，计划将其拍成电影。片中甄子丹将变身一枚胖子，挑战动作喜剧，电影将于年底开拍，全程在海外取景。,甄子丹,"王晶,谷垣健治","大陆 香港",2019年,"{
    ""16"": {
        ""category_1_x_dianying.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""16359"": {
        ""category_1_x_dianying.id"": 16359,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-11 03:12:43"",
        ""category_1.title"": ""动作""
    }
}"
17,"2018-06-12 03:34:07",这位壮士,,故事围绕卷入拆迁风波的一众小人物展开，笑料十足，预计将于今年暑期登陆大银幕。,"秦昊 文松 谢楠 冷中易 周晓飞","诺拉· 主演： 莎拉·乔德 地区：加拿大 立即观看 4月4日",大陆,2019年,"{
    ""17"": {
        ""category_1_x_dianying.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    }
}"
18,"2018-06-12 03:34:08",城市猎人,,"10月11日，黄晓明在上海宣布获得《城市猎人》在中国的全IP版权，并和日本版权方在发布会上进行了版权合作启动仪式，同时，黄晓明在发布会上公开《城市猎人》IP的7年全方位开发计划，并且作为出品人与乐在其中影视、邵氏兄弟一起首先启动电影版《城市猎人》，黄晓明为出品人并出演男主角寒羽良，由唐季礼监制和执导。该漫画曾被拍成同名韩剧，李敏镐、朴敏英等主演。对于这一重大合作，《城市猎人》作者北条司先生也寄予厚望，特地送珍贵亲笔签名的原版漫画做礼物，同时对《城市猎人》由他钦点的黄晓明出演寒羽良充满期待。 展开",黄晓明,唐季礼,大陆,2019年,"{
    ""18"": {
        ""category_1_x_dianying.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""16366"": {
        ""category_1_x_dianying.id"": 16366,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-11 03:12:43"",
        ""category_1.title"": ""动作""
    }
}"
19,"2018-06-12 03:34:08",冥界管理局,,"故事讲述了两个笨手笨脚的人在死后加入了“冥界管理局”，成为了这个专门对付“闹鬼事件”的精英团队的一员。然而这个工作可不好当，因为他们的终极敌手是我们这个星球上有史以来最强大可怕的鬼。《冥界管理局》由塞斯·洛根（Seth Rogen）、梅丽莎·麦卡锡（Melissa McCarthy）、拉什达·琼斯（Rashida Jones）、马特·鲍默（Matt Bomer）、比尔·莫瑞（Bill Murray）、詹妮弗·库利根（Jennifer Coolidge）、奥克塔维亚·斯宾瑟（Octavia Spencer）等配音。本片已经制作了一段时间了。 展开","塞斯·罗根 特·波莫 梅丽莎·麦卡西 比尔·默瑞 拉什达·琼斯",安东尼·莱昂迪斯,美国,2019年,"{
    ""19"": {
        ""category_1_x_dianying.id"": 19,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""436"": {
        ""category_1_x_dianying.id"": 436,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-06-11 04:03:06"",
        ""category_1.title"": ""动画""
    }
}"
20,"2018-06-12 03:34:09",人间·喜剧,7.3,《人间·喜剧》讲述了爱讲鸡汤的电台主播濮通，一夜之间被卷进一场莫名其妙的阴谋漩涡。怀揣不可告人秘密的黑帮大佬，有着离奇出身的本地首富，一个身无分文的富二代……各种奇葩轮番登场。而荒诞的是，濮通这个小人物，却一不小心左右了这些大人物的命运。,"艾伦 王智 鲁诺 金士杰 任达华",孙周,大陆,2018年12月28日,"{
    ""20"": {
        ""category_1_x_dianying.id"": 20,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-11 02:51:15"",
        ""category_1.title"": ""喜剧""
    },
    ""30640"": {
        ""category_1_x_dianying.id"": 30640,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-11 03:44:09"",
        ""category_1.title"": ""剧情""
    }
}"
