sub_assembly.id,sub_assembly.ts,sub_assembly.sub_assembly
150,"2018-12-06 21:21:15","Brake Master Cylinder Reservoir Cap"
151,"2018-12-06 21:21:19","Disc Brake Pad"
152,"2018-12-06 21:21:19","Disc Brake Pad Paste"
153,"2018-12-06 21:21:19","Disc Brake Pad Shim"
154,"2018-12-06 21:21:24","Brake Pedal Pad"
155,"2018-12-06 21:21:32","Brake Fluid Pressure Sensor"
156,"2018-12-06 21:21:37","Brake Light Switch"
157,"2018-12-06 21:21:42","Drum Brake Backing Plate"
158,"2018-12-06 21:21:42","Drum Brake Wheel Cylinder"
159,"2018-12-06 21:21:54","Parking Brake Actuator"
160,"2018-12-06 21:21:54","Parking Brake Adjusting Screw"
161,"2018-12-06 21:21:54","Parking Brake Cable"
162,"2018-12-06 21:21:54","Parking Brake Cable Retainer"
163,"2018-12-06 21:21:54","Parking Brake Expander"
164,"2018-12-06 21:21:54","Parking Brake Hardware Kit"
165,"2018-12-06 21:21:54","Parking Brake Hold Down Spring"
166,"2018-12-06 21:21:54","Parking Brake Lever"
167,"2018-12-06 21:21:54","Parking Brake Lever Boot"
168,"2018-12-06 21:21:54","Parking Brake Pedal Pad"
169,"2018-12-06 21:21:54","Parking Brake Release Handle"
170,"2018-12-06 21:21:54","Parking Brake Shock Absorber"
171,"2018-12-06 21:21:54","Parking Brake Shoe Spring"
172,"2018-12-06 21:21:54","Parking Brake Shoes"
173,"2018-12-06 21:21:54","Parking Brake Spring"
174,"2018-12-06 21:22:04","Clutch Cable"
175,"2018-12-06 21:22:04","Clutch Cable Clevis"
176,"2018-12-06 21:22:21","Clutch Friction Disc"
177,"2018-12-06 21:22:24","Clutch Release Arm"
178,"2018-12-06 21:22:28","Clutch Hydraulic Hose"
179,"2018-12-06 21:22:28","Clutch Hydraulic Hose Connector"
180,"2018-12-06 21:22:28","Clutch Hydraulic Line"
181,"2018-12-06 21:22:31","Clutch Kits"
182,"2018-12-06 21:22:42","Clutch Master Cylinders"
183,"2018-12-06 21:22:57","Clutch Operating Shaft Lever"
184,"2018-12-06 21:23:00","Clutch Pedal Pad"
185,"2018-12-06 21:23:05","Pilot Bearing"
186,"2018-12-06 21:23:13","Pressure Plate"
187,"2018-12-06 21:23:16","Release Bearing"
188,"2018-12-06 21:23:16","Release Bearing and Slave Cylinder Assembly"
189,"2018-12-06 21:23:24","Clutch Safety Switch"
190,"2018-12-06 21:23:32","Clutch Flywheel"
191,"2018-12-06 21:23:32","Clutch Flywheel Bolt"
192,"2018-12-06 21:23:32","Clutch Flywheel Glandnut"
193,"2018-12-06 21:23:32","Flywheel Conversion Kit"
194,"2018-12-06 21:23:34","Clutch Slave Cylinder"
195,"2018-12-06 21:23:46","Expansion Tank"
196,"2018-12-06 21:23:46","Expansion Tank Cap"
197,"2018-12-06 21:24:03","Coolant Level Sensor"
198,"2018-12-06 21:24:16","Temperature Sensor"
199,"2018-12-06 21:24:25","Cooling Fan Assembly"
200,"2018-12-06 21:24:25","Cooling Fan Blade"
