model.id,model.ts,model.title,model.production_idt,model.price,production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
111,"2017-12-20 21:59:30",,990A0-43013,$119.95,69,"2017-12-20 21:38:57","A Arm Guards","From: $109.95 - $124.95","Custom fit front and rear guards help protect A-Arms and CV joints from dirt and debris using 6061 T6 aircraft quality aluminum.",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
112,"2017-12-20 21:59:30",,990A0-43006,$124.95,69,"2017-12-20 21:38:57","A Arm Guards","From: $109.95 - $124.95","Custom fit front and rear guards help protect A-Arms and CV joints from dirt and debris using 6061 T6 aircraft quality aluminum.",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
113,"2017-12-20 21:59:37","ATV Cargo Basket - Black - Fits '16-'17 Grizzly; '16-'17 Kodiak 700",B16-F83P0-S0-00,$149.99,70,"2017-12-20 21:39:00","ATV Cargo Basket",$149.99,"This durable Cargo Basket lets you easily strap down and take along your essentials for the ride. Constructed of durable steel tubing and expanded metal Basket sides are 5"" tall to secure cargo inside the basket Designed to fit the shape and styling of the Grizzly 700 and Kodiak 700 stock front racks",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
114,"2017-12-20 21:59:49","ATV Cargo Boxes - Front",B16-F83P0-V0-00,$190.99,71,"2017-12-20 21:39:04","ATV Cargo Boxes","From: $190.99 - $205.99","These heavy-duty, durable cargo boxes allow you to take along your essentials for the ride or the job. Constructed of durable, low-density polyethylene plastic Rear Box: 66L capacity Water and dust-resistant, sealed lids utilize rubber ball-andsocket straps Both boxes have two 20 oz. cup holders integrated into the design for convenient use while on the trail Mounting location for flag or whip on Rear Cargo Box Designed to mount to rear stock racks and includes installation hardwareFits '16-'17 Grizzly; '16-'17 Kodiak 700",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
115,"2017-12-20 21:59:49",,B16-F83P0-T0-00,$205.99,71,"2017-12-20 21:39:04","ATV Cargo Boxes","From: $190.99 - $205.99","These heavy-duty, durable cargo boxes allow you to take along your essentials for the ride or the job. Constructed of durable, low-density polyethylene plastic Rear Box: 66L capacity Water and dust-resistant, sealed lids utilize rubber ball-andsocket straps Both boxes have two 20 oz. cup holders integrated into the design for convenient use while on the trail Mounting location for flag or whip on Rear Cargo Box Designed to mount to rear stock racks and includes installation hardwareFits '16-'17 Grizzly; '16-'17 Kodiak 700",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
116,"2017-12-20 21:59:58","ATV Cooler Carrier - Black - Fits '16-'17 Grizzly; '16-'17 Kodiak 700",B16-F84V0-V0-00,$69.99,72,"2017-12-20 21:39:12","ATV Cooler Carrier",$69.99,"This rugged mount allows you to take along a personal size, 6-can mini cooler so you have some drinks when you take a break out on the trail. Bent sheet steel construction for strength and durability Can mount to either the front or rear stock rack Rubber padding to prevent cooler from sliding Includes nylon strap and buckles for securing cooler Dimensions of carrier base: 11.5"" x 8.5""",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
117,"2017-12-20 22:00:09","ATV Fairing Replacement Windshield - Fits '07-'11 Grizzly 350 (not for Grizzly 350 IRS); All Kodiak 450/400; '09-'12 Big Bear 400",ABA-FAIRN-00-WS,$123.99,73,"2017-12-20 21:39:18","ATV Fairing Replacement Windshield",$123.99,"This replacement windshield is used for the accessory ATV Fairing",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
118,"2017-12-20 22:00:11","ATV Gun Boot Mount - Black - Fits '16-'17 Grizzly; '16-'17 Kodiak 700",B16-K750B-V0-00,$74.99,74,"2017-12-20 21:39:29","ATV Gun Boot Mount",$74.99,"This powder-coated steel Gun Boot Mount is the convenient way to secure your gun boot. Compatible with accessory Yamaha Gun Boot and Deluxe Gun Boot (both sold separately) Reinforcement strap that tightly secures the boot in place when riding in rugged terrain Bracket with pin at top allows hunters to remove the bottom end of the gun boot without it sliding out of the mount",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
119,"2017-12-20 22:00:15","ATV Heated Grips - Fits '16-'17 Grizzly; '16-'17 Kodiak 700 (Non-EPS Model); '93-'06 Kodiak 400/450",B16-H29A0-V0-00,$97.99,75,"2017-12-20 21:39:43","ATV Heated Grips",$97.99,"These heated grips are a rider?s best friend in cold weather conditions, eliminating the aches that come with cold air, wind, and rain out on the trail. 3-position switch: Off, Low, High Simple plug-and-play design ? no cutting, splicing, or crimping of wires Easy clamp installation ? no grip glue needed Low power consumption ? draws less than 3 amps while in use",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
120,"2017-12-20 22:00:25","ATV Heated Seat Cover - Black - Fits '16-'17 Grizzly; '16-'17 Kodiak 700",B16-F47B0-T0-00,$123.99,76,"2017-12-20 21:39:54","ATV Heated Seat Cover",$123.99,"This heated seat cover is the epitome of rider comfort for cold weather conditions. Simple plug-and-play design ? no cutting, splicing, or crimping of wires Four temperature settings: Off, Low, Medium, and High Can be used in conjunction with accessory ATV Heated Grips (sold separately)",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
121,"2017-12-20 22:00:36","ATV Manual Lift Kit - Fits all 700/550/450/400 Grizzly; '07-'14 Grizzly 350; '07-'12 Big Bear 400 4x4",DBY-ACC56-00-18,$156.99,77,"2017-12-20 21:40:07","ATV Manual Lift Kit",$156.99,"Requires a low lift effort, while achieving serious lift. You?ll get at least 5-1/2"" of lift with as little as 25 lb. (13 kg) of effort. The Manual Lift works for most ATVs with the Bear Force? Plow. To help ensure safe operation, the blade locks securely in the upright position. When you?re done plowing, the whole lift removes with the push tubes, ensuring the equipment is not in your way when you?re trail riding.",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
122,"2017-12-20 22:00:47","ATV Overfenders - Fits '16-'17 Grizzly",2UD-F15E0-V0-00,$189.99,78,"2017-12-20 21:40:18","ATV Overfenders","From: $158.99 - $190.99","These overfenders feature a tough, aggressive look and a custom formed design that helps protect you from water, mud, and other trail debris. Constructed of tough, durable TPO plastic that is wider at the base to deflect more trail debris Overfenders follow the fender lines to create seamless, unified body lines",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
123,"2017-12-20 22:00:47","ATV Overfenders - Fits all Grizzly 700/550 Models",ABA-3B466-00-00,$190.99,78,"2017-12-20 21:40:18","ATV Overfenders","From: $158.99 - $190.99","These overfenders feature a tough, aggressive look and a custom formed design that helps protect you from water, mud, and other trail debris. Constructed of tough, durable TPO plastic that is wider at the base to deflect more trail debris Overfenders follow the fender lines to create seamless, unified body lines",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
124,"2017-12-20 22:00:47","ATV Overfenders - Fits '07-'14 Grizzly 450; '14 Grizzly 350",ABA-37S66-00-00,$164.99,78,"2017-12-20 21:40:18","ATV Overfenders","From: $158.99 - $190.99","These overfenders feature a tough, aggressive look and a custom formed design that helps protect you from water, mud, and other trail debris. Constructed of tough, durable TPO plastic that is wider at the base to deflect more trail debris Overfenders follow the fender lines to create seamless, unified body lines",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
125,"2017-12-20 22:00:47","ATV Overfenders - Fits '07-'08 Grizzly 450/400; '05-'06 Kodiak 450/400",ABA-1D966-00-00,$158.99,78,"2017-12-20 21:40:18","ATV Overfenders","From: $158.99 - $190.99","These overfenders feature a tough, aggressive look and a custom formed design that helps protect you from water, mud, and other trail debris. Constructed of tough, durable TPO plastic that is wider at the base to deflect more trail debris Overfenders follow the fender lines to create seamless, unified body lines",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
126,"2017-12-20 22:00:47","ATV Overfenders - Fits '16-'17 Kodiak 700/EPS/SE",B16-F15E0-V0-00,$189.99,78,"2017-12-20 21:40:18","ATV Overfenders","From: $158.99 - $190.99","These overfenders feature a tough, aggressive look and a custom formed design that helps protect you from water, mud, and other trail debris. Constructed of tough, durable TPO plastic that is wider at the base to deflect more trail debris Overfenders follow the fender lines to create seamless, unified body lines",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
127,"2017-12-20 22:00:53","ATV Rack Extensions - Front",B16-F48B0-V0-00,$109.99,79,"2017-12-20 21:40:32","ATV Rack Extensions","From: $109.99 - $124.99","These rack extensions feature a rugged design and add additional functional space to the standard racks. Constructed of bent steel tubing for strength and durability. Front Rack Extension extends front rack height to just under 6"". Compatible with Gun Boot Mount, Cooler Carrier, and Rack Storage Bags (each sold separately). Easy to install to stock racks using included hardware.Fits '16-'17 Grizzly; '16-'17 Kodiak",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
128,"2017-12-20 22:00:53","ATV Rack Extensions - Rear",B16-F48A0-V0-00,$124.99,79,"2017-12-20 21:40:32","ATV Rack Extensions","From: $109.99 - $124.99","These rack extensions feature a rugged design and add additional functional space to the standard racks. Constructed of bent steel tubing for strength and durability. Front Rack Extension extends front rack height to just under 6"". Compatible with Gun Boot Mount, Cooler Carrier, and Rack Storage Bags (each sold separately). Easy to install to stock racks using included hardware.Fits '16-'17 Grizzly; '16-'17 Kodiak",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
129,"2017-12-20 22:00:59","ATV Rack Storage Bags - Front",B16-F847U-V0-00,$103.99,80,"2017-12-20 21:40:46","ATV Rack Storage Bags","From: $103.99 - $119.99","These durable bags help stow all your supplies, gear, and other essentials that you need for the ride. Constructed of 600d ballistic nylon material for long lasting durability. Bag tops open towards rider for easy access when standing by unit. Outside pouch on front rack bag that faces the rider for quick access to keys, wallet, cell phone, etc. Water-resistant zippers keep cargo clean and dry. Easy-to-install; secure the bags to the racks using five nylon straps with quick-release buckles.Fits '16-'17 Grizzly; '16-'17 Kodiak 700",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
130,"2017-12-20 22:00:59",,B16-F847U-T0-00,$119.99,80,"2017-12-20 21:40:46","ATV Rack Storage Bags","From: $103.99 - $119.99","These durable bags help stow all your supplies, gear, and other essentials that you need for the ride. Constructed of 600d ballistic nylon material for long lasting durability. Bag tops open towards rider for easy access when standing by unit. Outside pouch on front rack bag that faces the rider for quick access to keys, wallet, cell phone, etc. Water-resistant zippers keep cargo clean and dry. Easy-to-install; secure the bags to the racks using five nylon straps with quick-release buckles.Fits '16-'17 Grizzly; '16-'17 Kodiak 700",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
131,"2017-12-20 22:01:03","ATV Storage Cover - Black - Fits all Utility ATV",ATV-COVER-02-00,$115.99,81,"2017-12-20 21:40:54","ATV Storage Cover",$115.99,"This ATV Storage Cover helps protect your ATV while in storage",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
132,"2017-12-20 22:01:13","ATV Windshield - Fits '16-'17 Grizzly; '16-'17 Kodiak 700 EPS",2UD-F83J0-V0-00,$175.99,82,"2017-12-20 21:40:56","ATV Windshield","From: $169.99 - $175.99","Constructed of tough, durable, and shatter-resistant polycarbonate. Easy on easy off (after initial install) for servicing or towing, etc. Provides generous protection from cold, wind, debris, etc to rider?s hands, chest, and head for enhanced comfort. Tilt is adjustable.",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
133,"2017-12-20 22:01:13","ATV Windshield - Fits '16-'17 Kodiak 700 Non-EPS Model",B16-F83J0-V0-00,$169.99,82,"2017-12-20 21:40:56","ATV Windshield","From: $169.99 - $175.99","Constructed of tough, durable, and shatter-resistant polycarbonate. Easy on easy off (after initial install) for servicing or towing, etc. Provides generous protection from cold, wind, debris, etc to rider?s hands, chest, and head for enhanced comfort. Tilt is adjustable.",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
134,"2017-12-20 22:01:24","Aluminum Drum Winch Cables - Fits all Viking/Viking VI, Grizzly 700/550/450/400; 07-'14 Grizzly 350 IRS; '12-'13 Grizzly 300, '05-'06 Kodiak 400/450",ABA-60076-00-00,$67.99,83,"2017-12-20 21:41:06","Aluminum Drum Winch Cables",$67.99,"Only use with aluminum-drum (newer) winches50-foot cable",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
135,"2017-12-20 22:01:36","Brush Guard",K55020-0588A,$269.95,84,"2017-12-20 21:41:09","BRUSH GUARD",$269.95,"Maximum protection for front bumper and headlight area. Durable tubular steel construction with textured black powdercoating.Fitment:Brute Force? 750 4x4i 12-17Brute Force? 650 4x4i 11-13",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
136,"2017-12-20 22:01:39","Body Rails - Black - Fits '16-'17 Grizzly",2UD-F11E0-V0-00,$307.99,85,"2017-12-20 21:41:17","Body Rails",$307.99,"These rugged, full-body body rails were designed to add the ultimate level of added protection to the footwells and fenders. Protects footwells and fenders from trees, branches, and other trail obstacle.NOTE: Requires and mounts directly to the accessory Front Brush Guard and Rear Grab Bar (both sold separately).",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
137,"2017-12-20 22:01:39","Body Rails - Black - Fits '16-'17 Kodiak 700",B16-F11E0-V0-00,$307.99,85,"2017-12-20 21:41:17","Body Rails",$307.99,"These rugged, full-body body rails were designed to add the ultimate level of added protection to the footwells and fenders. Protects footwells and fenders from trees, branches, and other trail obstacle.NOTE: Requires and mounts directly to the accessory Front Brush Guard and Rear Grab Bar (both sold separately).",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
138,"2017-12-20 22:01:47",Front,ATV900-001B,$183.95,86,"2017-12-20 21:41:20","CARGO BOXES","From: $183.95 - $224.95","High strength polyethylene material with UV stabilizers to fight against fadingRubber sealed lid to keep out dust and water Two lockable latches Bolts solidly in place Front measures 34? L x 18? W x 7? HRear measures 40? L x 22? W x 12? HBlack Fitment:Brute Force? 750 4x4i 05-17Brute Force? 650 4x4i 06-13Brute Force? 650 4x4 05-13Brute Force? 300 12-17Prairie? 360 4x4 03-13",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
139,"2017-12-20 22:01:47",Rear,ATV900-002A,$224.95,86,"2017-12-20 21:41:20","CARGO BOXES","From: $183.95 - $224.95","High strength polyethylene material with UV stabilizers to fight against fadingRubber sealed lid to keep out dust and water Two lockable latches Bolts solidly in place Front measures 34? L x 18? W x 7? HRear measures 40? L x 22? W x 12? HBlack Fitment:Brute Force? 750 4x4i 05-17Brute Force? 650 4x4i 06-13Brute Force? 650 4x4 05-13Brute Force? 300 12-17Prairie? 360 4x4 03-13",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
140,"2017-12-20 22:01:54","Chrome Hitch Ball, 2""",KAF136,$16.95,87,"2017-12-20 21:41:28","CHROME HITCH BALLS","From: $15.95 - $16.95","Easily add towing capability to your ATVIncludes nut and lock washerFitment:Brute Force? 750 4x4i 05-17 Brute Force? 650 4x4i 06-13Brute Force? 650 4x4 05-13Brute Force? 300 12-17Prairie? 360 03-13",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
141,"2017-12-20 22:01:54","Chrome Hitch Ball, 1 7/8""",KAF127,$15.95,87,"2017-12-20 21:41:28","CHROME HITCH BALLS","From: $15.95 - $16.95","Easily add towing capability to your ATVIncludes nut and lock washerFitment:Brute Force? 750 4x4i 05-17 Brute Force? 650 4x4i 06-13Brute Force? 650 4x4 05-13Brute Force? 300 12-17Prairie? 360 03-13",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
142,"2017-12-20 22:02:04","12V Power Outlet",38800-09811,$76.95,88,"2017-12-20 21:41:42","12V Power Outlet",$76.95,"12 volt electric socket for your new V-Strom 650. Charge your mobile phone or other electrical accessories. This electric socket includes all necessary wiring and components to be connected to the unit's battery.Fits V-Strom 650 '12-'16",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
143,"2017-12-20 22:02:15","290cc Big Bore Kit By Athena - Fits ?08-?09 YZ250F",GYT-0SS56-31-13,$842.99,89,"2017-12-20 21:41:57","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
144,"2017-12-20 22:02:15","290cc Big Bore Kit By Athena - Replacement Piston Kit (A) - Fits ?08-?09 YZ250F",GYT-0SS56-31-14,$229.99,89,"2017-12-20 21:41:57","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
145,"2017-12-20 22:02:15","290cc Big Bore Kit By Athena - Replacement Piston Kit (B) - Fits ?08-?09 YZ250F",GYT-0SS56-31-15,$229.99,89,"2017-12-20 21:41:57","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
146,"2017-12-20 22:02:15","290cc Big Bore Kit By Athena - Kit - Fits ?01-?12 WR250F",GYT-0SS56-31-08,$803.99,89,"2017-12-20 21:41:57","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
147,"2017-12-20 22:02:15","290cc Big Bore Kit By Athena - Piston Kit (A) - Fits ?01-?12 WR250F",GYT-0SS56-31-09,$209.99,89,"2017-12-20 21:41:57","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
148,"2017-12-20 22:02:15","290cc Big Bore Kit By Athena - Piston Kit (B) - Fits ?01-?12 WR250F",GYT-0SS56-31-10,$209.99,89,"2017-12-20 21:41:57","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
149,"2017-12-20 22:02:15","290cc Big Bore Kit By Athena - Ring Set - Fits ?01-?12 WR250F",GYT-0SS56-31-12,$30.99,89,"2017-12-20 21:41:57","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
150,"2017-12-20 22:02:22","ATZ7 8 Lithium Battery By Antigravity Batteries",DBY-ACC51-70-03,$179.99,90,"2017-12-20 21:42:05","ATZ7 8 Lithium Battery By Antigravi...",$179.99,"Increasing performance for competition usually means improving the motorcycle or ATV?s power-to-weight ratio by either adding more power or taking away weight. However, this can be expensive. One of the easiest and least expensive ways to eliminate pounds of weight is often overlooked ? the battery. Now there is a much lighter alternative, the lithium-ironphosphate (LiFePO4) batteries from Antigravity Batteries?. While a traditional YTZ10 lead/acid battery for a YZF-R1 or YZF-R6 weighs about 8 lb Antigravity?s equivalent lithium-iron battery weighs about 2 lb, about 75% lighter and an easy savings of nearly 6 lbs! Additional Features: Size: Direct replacements for the OE battery with the same case dimensions and connectors, providing a perfect fit and 70-80% weight savings Better Starting: Larger ignition spark and higher voltage on the starting pulse than a lead/acid battery No Maintenance: No liquids to spill and no trickle charging necessary to keep the battery charged Durable: Will not be damaged by vibration or heat like a lead/acid battery while also being completely waterproof Non-Toxic: Chemical make-up does not contain highly toxic materials such as acid or lead Warranty: Manufacturer?s prorated one-year race limited warranty OptiMate? Lithium-Iron Battery Charger, sold separately, required for charging this battery. Offered by Yamaha for closed-course competition applications only. Useable for '09, '11-'13; '15-'17 WR250F; '09-'17 WR250R; '09, '11 WR250X; '09; '11-'17 WR450F; '15-'17 WR250FX; '16-'17 YZ450FX",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
151,"2017-12-20 22:02:25","Accessory Bar",990D0-31J00-030,$399.95,91,"2017-12-20 21:42:11","Accessory Bar",$399.95,"No adventure touring bike should be without this accessory bar. It accentuates the unique touring looks, with a matte black powder-coat finish. Required for installation of the Fog Lamp Set.Fits V-Strom 1000 '14-'18",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
152,"2017-12-20 22:02:29","Aluminum Luggage Lock Set - 2 Piece (Top Case only)",990D0-ALLOK-0A2,$19.95,92,"2017-12-20 21:42:17","Aluminum Luggage Lock Set","From: $19.95 - $42.95","Fits V-Strom 650 '12-'16",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
153,"2017-12-20 22:02:29","Aluminum Luggage Lock Set - 4 Piece (Side Cases only)",990D0-ALLOK-0B4,$32.95,92,"2017-12-20 21:42:17","Aluminum Luggage Lock Set","From: $19.95 - $42.95","Fits V-Strom 650 '12-'16",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
154,"2017-12-20 22:02:29",,990D0-ALLOK-0A6,$42.95,92,"2017-12-20 21:42:17","Aluminum Luggage Lock Set","From: $19.95 - $42.95","Fits V-Strom 650 '12-'16",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
