skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title,skin_disease_image.image_title,skin_disease_image.skin_disease,skin_disease_image.image_file_name,skin_disease_image.image_id_1,skin_disease_image.alt
89,"2018-02-05 02:35:06","Acne Open Comedo",acne-open-comedo-16.jpg,"Acne Open Comedo",acne-open-comedo-16.jpg,disImg,"Acne Open Comedo"
90,"2018-02-05 02:35:07","Acne Open Comedo",acne-open-comedo-17.jpg,"Acne Open Comedo",acne-open-comedo-17.jpg,disImg,"Acne Open Comedo"
91,"2018-02-05 02:35:09","Acne Open Comedo",acne-open-comedo-18.jpg,"Acne Open Comedo",acne-open-comedo-18.jpg,disImg,"Acne Open Comedo"
92,"2018-02-05 02:35:12","Acne Open Comedo",acne-open-comedo-19.jpg,"Acne Open Comedo",acne-open-comedo-19.jpg,disImg,"Acne Open Comedo"
93,"2018-02-05 02:35:15","Acne Open Comedo",acne-open-comedo-2.jpg,"Acne Open Comedo",acne-open-comedo-2.jpg,disImg,"Acne Open Comedo"
94,"2018-02-05 02:35:18","Acne Primary Lesions",acne-primary-lesion-2.jpg,"Acne Primary Lesions",acne-primary-lesion-2.jpg,disImg,"Acne Primary Lesions"
95,"2018-02-05 02:35:20","Acne Primary Lesions",acne-primary-lesion-3.jpg,"Acne Primary Lesions",acne-primary-lesion-3.jpg,disImg,"Acne Primary Lesions"
96,"2018-02-05 02:35:23","Acne Primary Lesions",acne-primary-lesion-4.jpg,"Acne Primary Lesions",acne-primary-lesion-4.jpg,disImg,"Acne Primary Lesions"
97,"2018-02-05 02:35:24","Acne Primary Lesions",acne-primary-lesion-5.jpg,"Acne Primary Lesions",acne-primary-lesion-5.jpg,disImg,"Acne Primary Lesions"
98,"2018-02-05 02:35:26","Acne Primary Lesions",acne-primary-lesion-6.jpg,"Acne Primary Lesions",acne-primary-lesion-6.jpg,disImg,"Acne Primary Lesions"
99,"2018-02-05 02:35:29","Acne Primary Lesions",acne-primary-lesion-7.jpg,"Acne Primary Lesions",acne-primary-lesion-7.jpg,disImg,"Acne Primary Lesions"
100,"2018-02-05 02:35:31","Acne Pustular",07Acne081101.jpg,"Acne Pustular",07Acne081101.jpg,disImg,"Acne Pustular"
