book.id,book.ts,book.title,book.author,book.isbn_10,book.isbn_13,book.copyright,book.original_price,book.present_price
31,"2017-03-10 05:31:20","Horngren's Financial & Managerial Accounting, The Managerial Chapters Plus MyAccountingLab with Pearson eText -- Access Card Package, 5th Edition","Tracie L. Miller-Nobles, Brenda L. Mattison, Ella Mae Matsumura",0-13-404747-8,978-0-13-404747-8,"2016 Pearson",$242.87,$232.55
32,"2017-03-10 05:31:20","Horngren's Financial & Managerial Accounting, The Financial Chapters Plus MyAccountingLab with Pearson eText -- Access Card Package, 5th Edition","Tracie L. Miller-Nobles, Brenda L. Mattison, Ella Mae Matsumura",0-13-407732-6,978-0-13-407732-1,"2016 Pearson",$242.87,$232.55
34,"2017-03-10 05:31:20","Horngren's Financial & Managerial Accounting Plus MyAccountingLab with Pearson eText -- Access Card Package, 5th Edition","Tracie L. Miller-Nobles, Brenda L. Mattison, Ella Mae Matsumura",0-13-407734-2,978-0-13-407734-5,"2016 Pearson",$360.93,$345.59
35,"2017-03-10 05:31:24","Understanding Financial Statements, 11th Edition","Lyn M. Fraser, Aileen Ormiston",0-13-387403-6,978-0-13-387403-7,"2016 Pearson",,$150.20
36,"2017-03-10 05:31:24","International Financial Reporting Standards","Marlene Plumlee",0-13-612304-X,978-0-13-612304-0,"2010 Pearson",,$46.80
37,"2017-03-10 05:31:24","Financial Statement Analysis: A Valuation Approach","Leonard C. Soffer, Robin J. Soffer",0-13-032834-0,978-0-13-032834-2,"2003 Pearson",$164.60,$157.60
38,"2017-03-10 05:31:24","Understanding the Corporate Annual Report: Nuts, Bolts and a Few Loose Screws","Lyn M. Fraser, Aileen Ormiston",0-13-100431-X,978-0-13-100431-3,"2003 Pearson",,$85.60
39,"2017-03-10 05:31:24","Financial Reporting: An Accounting Revolution, 3rd Edition","William H. Beaver",0-13-737149-7,978-0-13-737149-5,"1998 Pearson",,$146.80
40,"2017-03-10 05:31:30","Interpreting and Analyzing Financial Statements, 6th Edition","Karen P. Schoenebeck, Mark P. Holtzman",0-13-274624-7,978-0-13-274624-3,"2013 Pearson",,$55.40
41,"2017-03-10 05:31:38","Governmental and Nonprofit Accounting, 11th Edition","Robert J. Freeman, Craig D. Shoulders, Dwayne N. McSwain, Robert B. Scott",0-13-379956-5,978-0-13-379956-9,"2018 Pearson",,$293.00
42,"2017-03-10 05:31:38","Introduction to Governmental and Not-for-Profit Accounting, 7th Edition","Martin Ives, Terry K. Patton, Suesan R. Patton",0-13-277601-4,978-0-13-277601-1,"2013 Pearson",$293.00,$280.55
43,"2017-03-10 05:31:38","Governmental and Nonprofit Accounting, 10th Edition","Robert J. Freeman, Craig D. Shoulders, Gregory S. Allison, G. Robert Smith",0-13-275126-7,978-0-13-275126-1,"2013 Pearson",$293.00,$280.55
44,"2017-03-10 05:31:38","What Counts: Social Accounting for NonProfits and Cooperatives","Jack Quarter, Laurie Mook, Betty Jane Richmond",0-13-046305-1,978-0-13-046305-0,"2003 Pearson",,$83.00
45,"2017-03-10 05:31:47","Intermediate Accounting Plus MyAccountingLab with Pearson eText -- Access Card Package","Elizabeth A. Gordon, Jana S. Raedy, Alexander J. Sannella",0-13-405371-0,978-0-13-405371-4,"2016 Pearson",$333.67,$319.49
47,"2017-03-10 05:31:47","Effective Writing: A Handbook for Accountants, 10th Edition","Claire B. May, Gordon S. May",0-13-357949-2,978-0-13-357949-9,"2015 Pearson",,$83.00
49,"2017-03-10 05:31:50","International Accounting, 7th Edition","Frederick D. Choi, Gary K. Meek",0-13-611147-5,978-0-13-611147-4,"2011 Pearson",$292.20,$279.78
52,"2017-03-10 05:32:02","Forensic Accounting","Robert Rufus, Laura Miller, William Hahn",0-13-305047-5,978-0-13-305047-9,"2015 Pearson",$210.40,$201.46
53,"2017-03-10 05:32:02","Detecting Accounting Fraud: Analysis and Ethics","Cecil W. Jackson",0-13-307860-4,978-0-13-307860-2,"2015 Pearson",,$81.00
55,"2017-03-10 05:32:02","Financial Accounting: A Business Process Approach, 3rd Edition","Jane L. Reimers",0-13-611527-6,978-0-13-611527-4,"2011 Pearson",$331.67,$317.57
60,"2017-03-10 05:32:11","Managerial Accounting Plus NEW MyAccountingLab with Pearson eText -- Access Card Package, 4th Edition","Karen W. Braun, Wendy M. Tietz",0-13-380380-5,978-0-13-380380-8,"2015 Pearson",$333.67,$319.49
61,"2017-03-10 05:32:11","Introduction to Management Accounting Plus NEW MyAccountingLab with Pearson eText -- Access Card Package, 16th Edition","Charles T. Horngren, Gary L. Sundem, Jeff O. Schatzberg, Dave Burgstahler",0-13-305974-X,978-0-13-305974-8,"2014 Pearson",$333.67,$319.49
62,"2017-03-10 05:32:11","Management Accounting: Information for Decision-Making and Strategy Execution Plus NEW MyAccountingLab with Pearson eText -- Access Card Package, 6th Edition","Anthony A. Atkinson, Robert S. Kaplan, Ella Mae Matsumura, S. Mark Young",0-13-296544-5,978-0-13-296544-6,"2012 Pearson",$333.67,$319.49
63,"2017-03-10 05:32:11","Readings in Management Accounting, 6th Edition","S. Mark Young",0-13-702503-3,978-0-13-702503-9,"2012 Pearson",,$65.20
64,"2017-03-10 05:32:11","Managerial Accounting","M. Suzanne Oliver, Charles T. Horngren",0-13-611889-5,978-0-13-611889-3,"2010 Pearson",$325.00,$311.19
65,"2017-03-10 05:32:15","Horngren's Accounting, The Financial Chapters Plus MyAccountingLab with Pearson eText -- Access Card Package, 11th Edition","Tracie L. Miller-Nobles, Brenda L. Mattison, Ella Mae Matsumura",0-13-404744-3,978-0-13-404744-7,"2016 Pearson",$242.87,$232.55
66,"2017-03-10 05:32:15","Horngren's Accounting: The Managerial Chapters Plus MyAccountingLab with Pearson eText -- Access Card Package, 11th Edition","Tracie L. Miller-Nobles, Brenda L. Mattison, Ella Mae Matsumura",0-13-404742-7,978-0-13-404742-3,"2016 Pearson",$242.87,$232.55
67,"2017-03-10 05:32:15","Horngren's Accounting Plus MyAccountingLab with Pearson eText -- Access Card Package, 11th Edition","Tracie L. Miller-Nobles, Brenda L. Mattison, Ella Mae Matsumura",0-13-407733-4,978-0-13-407733-8,"2016 Pearson",$360.93,$345.59
68,"2017-03-10 05:32:17","Essentials of Accounting Plus NEW MyAccountingLab with Pearson eText -- Access Card Package, 11th Edition","Leslie K. Breitner, Robert N. Anthony",0-13-305237-0,978-0-13-305237-4,"2013 Pearson",,$124.27
69,"2017-03-10 05:32:17","Core Concepts of Accounting, 11th Edition","Leslie K. Breitner, Robert N. Anthony",0-13-274439-2,978-0-13-274439-3,"2013 Pearson",,$80.20
70,"2017-03-10 05:32:17","Judgment and Decision Making in Accounting","Sarah E. Bonner",0-13-863895-0,978-0-13-863895-5,"2008 Pearson",,$146.80
71,"2017-03-10 05:32:18","Tax Research, 4th Edition","Barbara H Karlin",0-13-601531-X,978-0-13-601531-4,"2009 Pearson",$279.00,$267.14
72,"2017-03-10 05:32:26","Taxes & Business Strategy, 5th Edition","Myron S. Scholes, Mark A. Wolfson, Merle M. Erickson, Michelle L. Hanlon, Edward L. Maydew, Terrence J. Shevlin",0-13-275267-0,978-0-13-275267-1,"2015 Pearson",$234.20,$224.25
73,"2017-03-10 05:32:26","Taxes & Business Strategy, 4th Edition","Myron S. Scholes, Mark A. Wolfson, Merle M. Erickson, Edward L. Maydew, Terrence J. Shevlin",0-13-603315-6,978-0-13-603315-8,"2009 Pearson",$231.80,$221.95
74,"2017-03-10 05:32:32","Environmental and Natural Resource Economics","Frank Ward",0-13-113163-X,978-0-13-113163-7,"2006 Pearson",$175.60,$168.14
75,"2017-03-10 05:32:32","Economics of Agricultural Markets","Ronald A. Schrimper",0-13-775776-X,978-0-13-775776-3,"2001 Pearson",,$117.80
76,"2017-03-10 05:32:41","Financial Management in Agriculture, 7th Edition","Peter Barry, Paul Ellinger",0-13-503759-X,978-0-13-503759-1,"2012 Pearson",,$149.40
77,"2017-03-10 05:32:49","Agricultural Marketing and Price Analysis","Bailey Norwood, Jayson Lusk",0-13-221121-1,978-0-13-221121-5,"2008 Pearson",$164.20,$157.22
79,"2017-03-10 05:33:01","Mechical Technology in Agriculture","Donald J. Johnson, Joe Harper, David E. Lawyer, Philip Buriak",0-8134-3017-8,978-0-8134-3017-1,"1998 Prentice Hall",,$52.95
80,"2017-03-10 05:33:07","Agricultural and Food Policy, 6th Edition","Ronald D. Knutson, J.B. L. Penn, Barry L. Flinchbaugh",0-13-171873-8,978-0-13-171873-9,"2007 Pearson",,$81.00
81,"2017-03-10 05:33:16","Foundations of Agricultural Education","B. Allen S Talbert, Rosco Vaughn, Barry Croom, Jasper S. Lee",0-13-285960-2,978-0-13-285960-8,"2014 Pearson",,$127.80
82,"2017-03-10 05:33:16","Methods of Teaching Agriculture, 3rd Edition","L. H. Newcomb, J. David McCracken, J. Robert Warmbrod, M. Susie Whittington",0-13-113418-3,978-0-13-113418-8,"2004 Pearson",,$123.40
83,"2017-03-10 05:33:21","Principles of Companion Animal Nutrition, 2nd Edition","John P. McNamara",0-13-270670-9,978-0-13-270670-4,"2014 Pearson",,$151.00
84,"2017-03-10 05:33:21","Livestock Feeds and Feeding, 6th Edition","Richard O. Kellems, David C. Church",0-13-159475-3,978-0-13-159475-3,"2010 Pearson",$209.00,$200.12
85,"2017-03-10 05:33:21","Applied Animal Nutrition: Feeds and Feeding, 3rd Edition","Peter R. Cheeke",0-13-113331-4,978-0-13-113331-0,"2005 Pearson",$227.40,$217.74
86,"2017-03-10 05:33:24","Tree Disease Concepts, 2nd Edition","Paul D. Manion",0-13-929423-6,978-0-13-929423-5,"1991 Pearson",,$119.80
87,"2017-03-10 05:33:28","Beef Production Management and Decisions, 5th Edition","Thomas G. Field",0-13-119838-6,978-0-13-119838-8,"2007 Pearson",$185.80,$177.90
88,"2017-03-10 05:33:37","Principles of Field Crop Production, 4th Edition","John H. Martin, Warren H. Leonard, David L. Stamp, Richard P. Waldren",0-13-025967-5,978-0-13-025967-7,"2006 Pearson",$212.20,$203.18
89,"2017-03-10 05:33:37","Principles of Crop Production: Theory, Techniques, and Technology, 2nd Edition","George Acquaah",0-13-114556-8,978-0-13-114556-6,"2005 Pearson",$232.80,$222.91
90,"2017-03-10 05:33:37","Vegetable Crops","Dennis R. Decoteau",0-13-956996-0,978-0-13-956996-8,"2000 Pearson",,$124.80
91,"2017-03-10 05:33:38","Range Management: Principles and Practices, 6th Edition","Jerry L. Holechek, Rex D. Pieper, Carlton H. Herbel",0-13-501416-6,978-0-13-501416-5,"2011 Pearson",$186.60,$178.67
92,"2017-03-10 05:33:49","Soil Fertility and Fertilizers, 8th Edition","John L. Havlin, Samuel L. Tisdale, Werner L. Nelson, James D. Beaton",0-13-503373-X,978-0-13-503373-9,"2014 Pearson",$189.40,$181.35
93,"2017-03-10 05:33:53","Floral Design and Arrangement, 3rd Edition","Gary L. McDaniel",0-13-230608-5,978-0-13-230608-9,"1996 Pearson",,$124.80
94,"2017-03-10 05:34:00","Floriculture: Principles and Species, 2nd Edition","John M. Dole, Harold F. Wilkins",0-13-046250-0,978-0-13-046250-3,"2005 Pearson",$207.20,$198.39
95,"2017-03-10 05:34:08","Beer is Proof God Loves Us: Reaching for the Soul of Beer and Brewing (paperback)","Charles W. Bamforth",0-13-392541-2,978-0-13-392541-8,"2011 Pearson FT Press",,$25.99
96,"2017-03-10 05:34:08","Shrimp: The Endless Quest for Pink Gold (paperback)","Jack Rudloe, Anne Rudloe",0-13-399354-X,978-0-13-399354-7,"2010 Pearson FT Press",,$34.99
97,"2017-03-10 05:34:14","Horses and Horsemanship, 7th Edition","M. E. Ensminger",0-8134-3115-8,978-0-8134-3115-4,"1998 Prentice Hall",,$59.95
98,"2017-03-10 05:34:19","Agricultural Economics and Management","Kenneth L. Casavant, Craig L. Infanger, Deborah E. Bridges",0-13-660184-7,978-0-13-660184-5,"1999 Pearson",,$117.80
99,"2017-03-10 05:34:23","Effective Adult Learning","Robert J. Birkenholz",0-8134-3160-3,978-0-8134-3160-4,"1999 Pearson",,$124.80
100,"2017-03-10 05:34:33","Scientific Farm Animal Production: An Introduction, 11th Edition","Robert E. Taylor, Thomas G. Field",0-13-376720-5,978-0-13-376720-9,"2016 Pearson",$169.20,$162.01
101,"2017-03-10 05:34:33","Introduction to Animal Science, 5th Edition","W. Stephen Damron",0-13-262389-7,978-0-13-262389-6,"2013 Pearson",$214.20,$205.10
102,"2017-03-10 05:34:33","Companion Animals: Their Biology, Care, Health, and Management, 2nd Edition","Karen L. Campbell, John R. Campbell",0-13-504767-6,978-0-13-504767-5,"2009 Pearson",$177.20,$169.67
103,"2017-03-10 05:34:33","Handbook of Livestock Management, 4th Edition","Richard A. Battaglia",0-13-118933-6,978-0-13-118933-1,"2007 Pearson",$161.40,$154.54
104,"2017-03-10 05:34:33","Introduction to Animal Science","Leland S. Shapiro",0-13-920992-1,978-0-13-920992-5,"2001 Pearson",,$117.80
105,"2017-03-10 05:34:37","Practical Horticulture, 7th Edition","Laura Williams Rice, Robert P. Rice",0-13-503866-9,978-0-13-503866-6,"2011 Pearson",$194.00,$185.76
106,"2017-03-10 05:34:37","Horticulture: Principles and Practices, 4th Edition","George Acquaah",0-13-159247-5,978-0-13-159247-6,"2009 Pearson",$197.60,$189.20
107,"2017-03-10 05:34:37","Sustainable Horticulture: Today and Tomorrow","Raymond P. Poincelot",0-13-618554-1,978-0-13-618554-3,"2004 Pearson",,$124.80
108,"2017-03-10 05:34:45","Plant Science: Growth, Development, and Utilization of Cultivated Plants, 5th Edition","Margaret E. McMahon, Anton M. Kofranek, Vincent E. Rubatzky",0-13-501407-7,978-0-13-501407-3,"2011 Pearson",$175.60,$168.14
109,"2017-03-10 05:34:51","Residential Landscape Architecture: Design Process for the Private Residence, 6th Edition","Norman K. Booth, James E. Hiss",0-13-237619-9,978-0-13-237619-8,"2012 Pearson",$182.20,$174.46
110,"2017-03-10 05:34:51","Designing the Landscape: An Introductory Guide for the Landscape Designer, 2nd Edition","Tony Bertauski",0-13-513510-9,978-0-13-513510-5,"2009 Pearson",,$93.80
111,"2017-03-10 05:34:51","Plan Graphics for the Landscape Designer, 2nd Edition","Tony Bertauski",0-13-172063-5,978-0-13-172063-3,"2007 Pearson",,$72.80
112,"2017-03-10 05:34:51","Spanish for the Green Industry","Jennifer M. Thomas",0-13-048041-X,978-0-13-048041-5,"2003 Pearson",,$124.80
113,"2017-03-10 05:34:51","Landscape Design: A Practical Approach, 5th Edition","Leroy Hannebaum",0-13-010581-3,978-0-13-010581-3,"2002 Pearson",$222.40,$212.95
114,"2017-03-10 05:34:51","Perennials for the Landscape","Dianne A. Noland, Kristen Bolin",0-8134-3149-2,978-0-8134-3149-9,"2000 Pearson",,$124.80
115,"2017-03-10 05:34:51","Landscape Operations: Management, Methods, and Materials, 3rd Edition","Leroy Hannebaum",0-13-856915-0,978-0-13-856915-0,"1999 Pearson",,$117.80
116,"2017-03-10 05:34:51","Landscape Architecture Construction, 3rd Edition","Harlow Landphair, Fred Klatt",0-13-254947-6,978-0-13-254947-9,"1999 Prentice Hall",,$95.00
