model.id,model.ts,model.title,model.production_idt,model.price,production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
11,"2017-12-19 20:45:49","Designer Doggy Life Jacket by Paws Aboard - Pink - MD",SBT-PP140-00-12,$39.49,2,"2017-12-20 04:16:34","Designer Doggy Life Jacket By Paws ...","From: $27.49 - $43.49","Paws Aboard Pet Life Jacket and Designer Pet Life Jackets provide ultimate buoyancy and high visibility to keep pets safe on the water. Constructed to provide buoyancy, along with a cozy secure fit, the Paws Aboard Pet Life Jackets features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause heat exhaustion and chafing. New reflective strips for maximum visibility. Bright colors and unique designs Handle on top for quick and easy grabbing Adjustable nylon straps Quick-release buckles Heavy-duty yet more comfortable Velcro fastening system around the belly and neck to keep securely fastened.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
12,"2017-12-19 20:45:49","Designer Doggy Life Jacket by Paws Aboard - Pink - LG",SBT-PP150-00-12,$41.49,2,"2017-12-20 04:16:34","Designer Doggy Life Jacket By Paws ...","From: $27.49 - $43.49","Paws Aboard Pet Life Jacket and Designer Pet Life Jackets provide ultimate buoyancy and high visibility to keep pets safe on the water. Constructed to provide buoyancy, along with a cozy secure fit, the Paws Aboard Pet Life Jackets features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause heat exhaustion and chafing. New reflective strips for maximum visibility. Bright colors and unique designs Handle on top for quick and easy grabbing Adjustable nylon straps Quick-release buckles Heavy-duty yet more comfortable Velcro fastening system around the belly and neck to keep securely fastened.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
24,"2017-12-19 21:04:01","Doggy Boat Ladder By Paws Aboard",SBT-52000-00-12,$287.49,3,"2017-12-20 04:16:37","Doggy Boat Ladder By Paws Aboard",$287.49,"The Doggy Boat Ladder provides a great way for you to enjoy the water with your pet. This unique dog ladder is also an excellent choice as a boat ramp for use with arthritic, older, or overweight pets. It provides an easy exit, so your pet reduces the risk of seriously straining or injuring joints. Your pet will find it easy to get out of the water and back aboard with this unique boat ramp. You will find it easy to carry, install, and store The Doggy Boat Ladder ? no more struggling with a wet pet and running the risk of back injury. All Doggy Boat Ladders are of the highest quality and workmanship and built to last in all types of weather conditions. The Doggy Boat Ladder does float in water but should never be used as a floatation device. Paws Aboard? ladders/ramps are not designed for human use. Easy to carry and store ? measures 16? x 64?, and folds in half for easy storage Conveniently detaches and floats next to the watercraft when the boat ladder is needed for human use This unique dog boat ramp can be attached and removed in seconds and includes a universal grip that fits almost all boat ladders with three or more steps. The highly-durable ramp washes easily with soap and water and is UV-resistant The Doggy Boat Ladder is rust and corrosion-proof.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
25,"2017-12-19 21:05:00","Doggy Flags By Paws Aboard - Black",SBT-43000-00-12,$14.95,4,"2017-12-20 04:16:51","Doggy Flags By Paws Aboard",$14.95,"Grab some attention with our bright, eye-catching flags. These dog flags can be used in a variety of settings including boat, flag poles, and windows. Each flag measures 20? x 11.5?. Choose from three styles and colors.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
26,"2017-12-19 21:05:00","Doggy Flags By Paws Aboard - Blue",SBT-42000-00-12,$14.95,4,"2017-12-20 04:16:51","Doggy Flags By Paws Aboard",$14.95,"Grab some attention with our bright, eye-catching flags. These dog flags can be used in a variety of settings including boat, flag poles, and windows. Each flag measures 20? x 11.5?. Choose from three styles and colors.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
27,"2017-12-19 21:05:00","Doggy Flags By Paws Aboard - Red",SBT-41000-00-12,$14.95,4,"2017-12-20 04:16:51","Doggy Flags By Paws Aboard",$14.95,"Grab some attention with our bright, eye-catching flags. These dog flags can be used in a variety of settings including boat, flag poles, and windows. Each flag measures 20? x 11.5?. Choose from three styles and colors.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
28,"2017-12-19 21:05:08","Floating Wrist Whistle Key Ring - Blue",MWV-WWHCD-98-12,$15.99,5,"2017-12-20 04:17:01","Floating Wrist Whistle Key Rings",$15.99,"Capable of very high-decibel sound production, wet or dry.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
29,"2017-12-19 21:05:08",,MWV-WWHCD-00-BK,$15.99,5,"2017-12-20 04:17:01","Floating Wrist Whistle Key Rings",$15.99,"Capable of very high-decibel sound production, wet or dry.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
30,"2017-12-19 21:05:08",,MWV-WWHCD-98-15,$15.99,5,"2017-12-20 04:17:01","Floating Wrist Whistle Key Rings",$15.99,"Capable of very high-decibel sound production, wet or dry.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
31,"2017-12-19 21:05:20",Lime,W99999-103,$16.95,6,"2017-12-20 04:17:11","JET SKI LANYARD",$16.95,"Use as a replacement for stock lanyardsWrist cinch constructed of soft fabric covered tube materialJet Ski? logo on wrist strap",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
32,"2017-12-19 21:05:20",Purple,W99999-104,$16.95,6,"2017-12-20 04:17:11","JET SKI LANYARD",$16.95,"Use as a replacement for stock lanyardsWrist cinch constructed of soft fabric covered tube materialJet Ski? logo on wrist strap",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
33,"2017-12-19 21:05:20",Red,W99999-105,$16.95,6,"2017-12-20 04:17:11","JET SKI LANYARD",$16.95,"Use as a replacement for stock lanyardsWrist cinch constructed of soft fabric covered tube materialJet Ski? logo on wrist strap",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
34,"2017-12-19 21:05:20",Yellow,W99999-106,$16.95,6,"2017-12-20 04:17:11","JET SKI LANYARD",$16.95,"Use as a replacement for stock lanyardsWrist cinch constructed of soft fabric covered tube materialJet Ski? logo on wrist strap",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
35,"2017-12-19 21:05:26","JetPilot PFD for Dogs - Blue - XS",WJP-17210-BL-XS,$39.99,7,"2017-12-20 04:17:24","JetPilot PFD for Dogs",$39.99,"Lightweight nylon with flexible neoprene construction. Float padding inside the upper section of the vest with soft padding in the front. Flexible neoprene on the chest area. Adjustable buckle straps and Velcro? attachments. Includes a nylon carry/lift handle on top along with a loop ring for a leash.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
36,"2017-12-19 21:05:26","JetPilot PFD for Dogs - Blue - S",WJP-17210-BL-SM,$39.99,7,"2017-12-20 04:17:24","JetPilot PFD for Dogs",$39.99,"Lightweight nylon with flexible neoprene construction. Float padding inside the upper section of the vest with soft padding in the front. Flexible neoprene on the chest area. Adjustable buckle straps and Velcro? attachments. Includes a nylon carry/lift handle on top along with a loop ring for a leash.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
37,"2017-12-19 21:05:26","JetPilot PFD for Dogs - Blue - M",WJP-17210-BL-MD,$39.99,7,"2017-12-20 04:17:24","JetPilot PFD for Dogs",$39.99,"Lightweight nylon with flexible neoprene construction. Float padding inside the upper section of the vest with soft padding in the front. Flexible neoprene on the chest area. Adjustable buckle straps and Velcro? attachments. Includes a nylon carry/lift handle on top along with a loop ring for a leash.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
38,"2017-12-19 21:05:26","JetPilot PFD for Dogs - Blue - L",WJP-17210-BL-LG,$39.99,7,"2017-12-20 04:17:24","JetPilot PFD for Dogs",$39.99,"Lightweight nylon with flexible neoprene construction. Float padding inside the upper section of the vest with soft padding in the front. Flexible neoprene on the chest area. Adjustable buckle straps and Velcro? attachments. Includes a nylon carry/lift handle on top along with a loop ring for a leash.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
39,"2017-12-19 21:05:26","JetPilot PFD for Dogs - Blue - XL",WJP-17210-BL-XL,$39.99,7,"2017-12-20 04:17:24","JetPilot PFD for Dogs",$39.99,"Lightweight nylon with flexible neoprene construction. Float padding inside the upper section of the vest with soft padding in the front. Flexible neoprene on the chest area. Adjustable buckle straps and Velcro? attachments. Includes a nylon carry/lift handle on top along with a loop ring for a leash.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
40,"2017-12-19 21:05:26",,WJP-17210-YL-XS,$39.99,7,"2017-12-20 04:17:24","JetPilot PFD for Dogs",$39.99,"Lightweight nylon with flexible neoprene construction. Float padding inside the upper section of the vest with soft padding in the front. Flexible neoprene on the chest area. Adjustable buckle straps and Velcro? attachments. Includes a nylon carry/lift handle on top along with a loop ring for a leash.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
41,"2017-12-19 21:05:26",,WJP-17210-YL-SM,$39.99,7,"2017-12-20 04:17:24","JetPilot PFD for Dogs",$39.99,"Lightweight nylon with flexible neoprene construction. Float padding inside the upper section of the vest with soft padding in the front. Flexible neoprene on the chest area. Adjustable buckle straps and Velcro? attachments. Includes a nylon carry/lift handle on top along with a loop ring for a leash.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
42,"2017-12-19 21:05:26",,WJP-17210-YL-MD,$39.99,7,"2017-12-20 04:17:24","JetPilot PFD for Dogs",$39.99,"Lightweight nylon with flexible neoprene construction. Float padding inside the upper section of the vest with soft padding in the front. Flexible neoprene on the chest area. Adjustable buckle straps and Velcro? attachments. Includes a nylon carry/lift handle on top along with a loop ring for a leash.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
43,"2017-12-19 21:05:26",,WJP-17210-YL-LG,$39.99,7,"2017-12-20 04:17:24","JetPilot PFD for Dogs",$39.99,"Lightweight nylon with flexible neoprene construction. Float padding inside the upper section of the vest with soft padding in the front. Flexible neoprene on the chest area. Adjustable buckle straps and Velcro? attachments. Includes a nylon carry/lift handle on top along with a loop ring for a leash.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
44,"2017-12-19 21:05:26",,WJP-17210-YL-XL,$39.99,7,"2017-12-20 04:17:24","JetPilot PFD for Dogs",$39.99,"Lightweight nylon with flexible neoprene construction. Float padding inside the upper section of the vest with soft padding in the front. Flexible neoprene on the chest area. Adjustable buckle straps and Velcro? attachments. Includes a nylon carry/lift handle on top along with a loop ring for a leash.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
45,"2017-12-19 21:05:31","JetPilot Ride Socks - Black - Size 6",WJP-17420-BK-06,$19.99,8,"2017-12-20 04:17:31","JetPilot Ride Socks",$19.99,"Designed and developed to provide warmth and added grip. 3mm lightweight neoprene. Helps prevent rock rash. Allows for maximum flexibility and comfort. Added traction utilizing abrasion resistant ink on sole.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
46,"2017-12-19 21:05:31","JetPilot Ride Socks - Black - Size 7",WJP-17420-BK-07,$19.99,8,"2017-12-20 04:17:31","JetPilot Ride Socks",$19.99,"Designed and developed to provide warmth and added grip. 3mm lightweight neoprene. Helps prevent rock rash. Allows for maximum flexibility and comfort. Added traction utilizing abrasion resistant ink on sole.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
47,"2017-12-19 21:05:31","JetPilot Ride Socks - Black - Size 8",WJP-17420-BK-08,$19.99,8,"2017-12-20 04:17:31","JetPilot Ride Socks",$19.99,"Designed and developed to provide warmth and added grip. 3mm lightweight neoprene. Helps prevent rock rash. Allows for maximum flexibility and comfort. Added traction utilizing abrasion resistant ink on sole.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
48,"2017-12-19 21:05:31","JetPilot Ride Socks - Black - Size 9",WJP-17420-BK-09,$19.99,8,"2017-12-20 04:17:31","JetPilot Ride Socks",$19.99,"Designed and developed to provide warmth and added grip. 3mm lightweight neoprene. Helps prevent rock rash. Allows for maximum flexibility and comfort. Added traction utilizing abrasion resistant ink on sole.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
49,"2017-12-19 21:05:31","JetPilot Rides Sock - Black - Size 10",WJP-17420-BK-10,$19.99,8,"2017-12-20 04:17:31","JetPilot Ride Socks",$19.99,"Designed and developed to provide warmth and added grip. 3mm lightweight neoprene. Helps prevent rock rash. Allows for maximum flexibility and comfort. Added traction utilizing abrasion resistant ink on sole.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
50,"2017-12-19 21:05:31","JetPilot Ride Socks - Black - Size 11",WJP-17420-BK-11,$19.99,8,"2017-12-20 04:17:31","JetPilot Ride Socks",$19.99,"Designed and developed to provide warmth and added grip. 3mm lightweight neoprene. Helps prevent rock rash. Allows for maximum flexibility and comfort. Added traction utilizing abrasion resistant ink on sole.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
51,"2017-12-19 21:05:31","JetPilot Ride Socks - Black - Size 12",WJP-17420-BK-12,$19.99,8,"2017-12-20 04:17:31","JetPilot Ride Socks",$19.99,"Designed and developed to provide warmth and added grip. 3mm lightweight neoprene. Helps prevent rock rash. Allows for maximum flexibility and comfort. Added traction utilizing abrasion resistant ink on sole.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
52,"2017-12-19 21:05:31","JetPilot Ride Socks - Black - Size 13",WJP-17420-BK-13,$19.99,8,"2017-12-20 04:17:31","JetPilot Ride Socks",$19.99,"Designed and developed to provide warmth and added grip. 3mm lightweight neoprene. Helps prevent rock rash. Allows for maximum flexibility and comfort. Added traction utilizing abrasion resistant ink on sole.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
53,"2017-12-19 21:05:35","Learning Key Lanyard - Sea-Doo SPARK with D.E.S.S. key",278003093,$54.99,9,"2017-12-20 04:17:40","Learning Key Lanyard",$54.99,"Reduces the speed of your watercraft and allows less experienced riders to learn gradually.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
54,"2017-12-19 21:05:35",,278002203,$54.99,9,"2017-12-20 04:17:40","Learning Key Lanyard",$54.99,"Reduces the speed of your watercraft and allows less experienced riders to learn gradually.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
55,"2017-12-19 21:05:38","Monkey Fist Rope Toy By Paws Aboard",SBT-22000-00-12,$16.49,10,"2017-12-20 04:17:49","Monkey Fist Rope Toy By Paws Aboard...",$16.49,"The Monkey Fist Rope Toy by Paws Aboard is great for water or land fetch, and will have your pet coming back for more. The high-quality rope toy is designed to allow your dog to close their mouth while swimming to help avoid choking. Made of marine-grade rope to withstand the elements. Provides hours of fun and helps keep your pooch paddling back for more!",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
56,"2017-12-19 21:05:46","Neoprene Doggy Life Jacket By Paws Aboard - Multi-Color - XXS",SBT-BY110-00-12,$32.95,11,"2017-12-20 04:17:55","Neoprene Doggy Life Jacket By Paws ...","From: $32.95 - $53.95","The Neoprene Doggy Life Jacket by Paws Aboard is the ultimate in safety for your pet while he/she are out in the water. Believe it or not, dogs also get tired while in the water. Your pet can be in and out of the water all day, while staying safe and comfortable - allowing you peace of mind while you?re hanging out at the water. Doggy Life Jackets provide the ultimate buoyancy with a cozy secure fit and provides high visibility to keep pets safe. Features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause exhaustion and chafing",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
57,"2017-12-19 21:05:46","Neoprene Doggy Life Jacket By Paws Aboard - Multi-Color - XS",SBT-BY120-00-12,$33.95,11,"2017-12-20 04:17:55","Neoprene Doggy Life Jacket By Paws ...","From: $32.95 - $53.95","The Neoprene Doggy Life Jacket by Paws Aboard is the ultimate in safety for your pet while he/she are out in the water. Believe it or not, dogs also get tired while in the water. Your pet can be in and out of the water all day, while staying safe and comfortable - allowing you peace of mind while you?re hanging out at the water. Doggy Life Jackets provide the ultimate buoyancy with a cozy secure fit and provides high visibility to keep pets safe. Features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause exhaustion and chafing",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
58,"2017-12-19 21:05:46","Neoprene Doggy Life Jacket By Paws Aboard - Multi-Color - SM",SBT-BY130-00-12,$37.99,11,"2017-12-20 04:17:55","Neoprene Doggy Life Jacket By Paws ...","From: $32.95 - $53.95","The Neoprene Doggy Life Jacket by Paws Aboard is the ultimate in safety for your pet while he/she are out in the water. Believe it or not, dogs also get tired while in the water. Your pet can be in and out of the water all day, while staying safe and comfortable - allowing you peace of mind while you?re hanging out at the water. Doggy Life Jackets provide the ultimate buoyancy with a cozy secure fit and provides high visibility to keep pets safe. Features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause exhaustion and chafing",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
59,"2017-12-19 21:05:46","Neoprene Doggy Life Jacket By Paws Aboard - Multi-Color - MD",SBT-BY140-00-12,$41.49,11,"2017-12-20 04:17:55","Neoprene Doggy Life Jacket By Paws ...","From: $32.95 - $53.95","The Neoprene Doggy Life Jacket by Paws Aboard is the ultimate in safety for your pet while he/she are out in the water. Believe it or not, dogs also get tired while in the water. Your pet can be in and out of the water all day, while staying safe and comfortable - allowing you peace of mind while you?re hanging out at the water. Doggy Life Jackets provide the ultimate buoyancy with a cozy secure fit and provides high visibility to keep pets safe. Features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause exhaustion and chafing",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
60,"2017-12-19 21:05:46","Neoprene Doggy Life Jacket By Paws Aboard - Multi-Color - LG",SBT-BY150-00-12,$48.95,11,"2017-12-20 04:17:55","Neoprene Doggy Life Jacket By Paws ...","From: $32.95 - $53.95","The Neoprene Doggy Life Jacket by Paws Aboard is the ultimate in safety for your pet while he/she are out in the water. Believe it or not, dogs also get tired while in the water. Your pet can be in and out of the water all day, while staying safe and comfortable - allowing you peace of mind while you?re hanging out at the water. Doggy Life Jackets provide the ultimate buoyancy with a cozy secure fit and provides high visibility to keep pets safe. Features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause exhaustion and chafing",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
61,"2017-12-19 21:05:46","Neoprene Doggy Life Jacket By Paws Aboard - Multi-Color - XL",SBT-BY160-00-12,$53.95,11,"2017-12-20 04:17:55","Neoprene Doggy Life Jacket By Paws ...","From: $32.95 - $53.95","The Neoprene Doggy Life Jacket by Paws Aboard is the ultimate in safety for your pet while he/she are out in the water. Believe it or not, dogs also get tired while in the water. Your pet can be in and out of the water all day, while staying safe and comfortable - allowing you peace of mind while you?re hanging out at the water. Doggy Life Jackets provide the ultimate buoyancy with a cozy secure fit and provides high visibility to keep pets safe. Features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause exhaustion and chafing",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
