wine_image.id,wine_image.ts,wine_image.source_content_type,wine_image.hash_file_content,wine_image.size,wine_image.path,wine_image.title,wine_image.access,wine.id,wine.ts,wine.title,wine.price,wine.bottle_options,wine.sku,wine.pdp_email_sec_left,wine.description
111,"2019-01-28 05:43:32",image/png,2ef2a60fca5c604fe69eb9d7c9d710093370e61e,22122,/2e/f2/a6/0f/2ef2a60fca5c604fe69eb9d7c9d710093370e61e.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/2e/f2/a6/0f/2ef2a60fca5c604fe69eb9d7c9d710093370e61e.png,158,"2018-02-09 05:28:49","Jose Cuervo Authentic Lime Margarita","$ 13.49",1.75L,4734175-1,"; Back Wall","Know what America's #1 cocktail is? Good guess. Now you can make margaritas like a bartender, without the guesswork. Ready to drink, and great for any party or get together. view more"
112,"2019-01-28 05:43:49",image/png,125720be67c94d36b79dcfcdf93dc0e5ccd8087b,20948,/12/57/20/be/125720be67c94d36b79dcfcdf93dc0e5ccd8087b.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/12/57/20/be/125720be67c94d36b79dcfcdf93dc0e5ccd8087b.png,161,"2018-02-09 05:29:54","Drego Azul Supremo Margarita","$ 13.99",1.75L,105994175-1,,"Premium Drego Azul Gold Tequila is masterfully blended with triple sec, orange liqueur and a splash of lime to create the perfect margarita. Enjoy over the rocks or blended. view more"
113,"2019-01-28 05:43:59",image/png,4414301d43b6aa6d1c964717d3029addc8180e3c,26197,/44/14/30/1d/4414301d43b6aa6d1c964717d3029addc8180e3c.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/44/14/30/1d/4414301d43b6aa6d1c964717d3029addc8180e3c.png,162,"2018-02-09 05:30:01","Captain Morgan Long Island Iced Tea","$ 19.99",1.75L,107025175-1,,"US Virgin Islands- Enjoy the great taste of a classic in the comfort of your own home. Combines rum, vodka, tequila, gin and triple sec in a refreshing, ready-to-drink blend. Just pour over ice and enjoy. view more"
114,"2019-01-28 05:44:02",image/png,c3e4b88f33fec8e7f9edd8fe9375d19a2cc7b01c,22053,/c3/e4/b8/8f/c3e4b88f33fec8e7f9edd8fe9375d19a2cc7b01c.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/c3/e4/b8/8f/c3e4b88f33fec8e7f9edd8fe9375d19a2cc7b01c.png,163,"2018-02-09 05:30:06","Jose Cuervo Authentic Lime Margarita Light","$ 13.49",1.75L,115890175-1,,"Mexico- Made with Jose Cuervo Gold Tequila, triple sec and lime juice for an authentic margarita experience, minus the authentic margarita calories! With less than 100 calories per serving, this cocktail is pre mixed for your convenience and enjoyment, mi"
115,"2019-01-28 05:45:11",image/png,6e837360854ed79873a5c3ff350196bcc09e50ac,17734,/6e/83/73/60/6e837360854ed79873a5c3ff350196bcc09e50ac.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/6e/83/73/60/6e837360854ed79873a5c3ff350196bcc09e50ac.png,164,"2018-02-09 05:30:10","Skinnygirl Margarita","$ 8.99",750ml,108452750-1,,"Created by Bethenny Frankel, a former Real Housewives of New York City and renowned natural foods chef. At only 100 calories for a full 4 oz. serving, all natural ingredients, no preservatives or artificial colors this margarita is all of the taste, none "
116,"2019-01-28 05:45:20",image/png,db116d8067984061a07ef4dff377da21d8e5009f,24885,/db/11/6d/80/db116d8067984061a07ef4dff377da21d8e5009f.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/db/11/6d/80/db116d8067984061a07ef4dff377da21d8e5009f.png,165,"2018-02-09 05:30:17","1800 Pomegranate Margarita Ready To Drink","$ 18.99",1.75L,110673175-1,"; Back Wall","USA- Experience the world's greatest cocktail created with 1800 Silver Tequila made from 100% blue agave, perfectly blended with pomegranate juices, the extract of Persian limes and Triple Sec for a refreshing crisp bite and tangy finish. Simply pour over"
117,"2019-01-28 05:45:32",image/png,0994a9cb5791fcbd5950ee149d0f812dddb8b416,31068,/09/94/a9/cb/0994a9cb5791fcbd5950ee149d0f812dddb8b416.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/09/94/a9/cb/0994a9cb5791fcbd5950ee149d0f812dddb8b416.png,166,"2018-02-09 05:30:20","Twisted Shotz Buttery Nipple","$ 4.99","4-25ml Shots",125343100-1,,"United States- Twisted fans will tell you this flavor is so tasty, its hard to turn down. Sweet butterscotch vodka and vanilla cream vodka will keep you coming back for more! view more"
118,"2019-01-28 05:45:39",image/png,da0989bf99774bae9c88bda5102a4a79d3b390e4,36202,/da/09/89/bf/da0989bf99774bae9c88bda5102a4a79d3b390e4.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/da/09/89/bf/da0989bf99774bae9c88bda5102a4a79d3b390e4.png,167,"2018-02-09 05:30:24","Twisted Shotz Party Pack","$ 16.99","15-25ml Shots",130661515-1,,"view more"
119,"2019-01-28 05:45:45",image/png,02ce6081c541fd3592e5d53fef98aef8c118a759,23042,/02/ce/60/81/02ce6081c541fd3592e5d53fef98aef8c118a759.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/02/ce/60/81/02ce6081c541fd3592e5d53fef98aef8c118a759.png,168,"2018-02-09 05:30:36","Largo Bay Long Island Iced Tea","$ 14.99",1.75L,109423175-1,,"USA- This Long Island Iced Tea cocktail is mixed to perfection with just the right amount of cola and premium spirits. Great for entertaining a large crowd. Just add ice and you're ready to party! view more"
120,"2019-01-28 05:46:05",image/png,f363bb282c7e2c96462e99373e64ac79cddf96f4,23538,/f3/63/bb/28/f363bb282c7e2c96462e99373e64ac79cddf96f4.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/f3/63/bb/28/f363bb282c7e2c96462e99373e64ac79cddf96f4.png,172,"2018-02-09 05:31:09","Crabbies Original Alcoholic Ginger Beer","$ 8.79","4pk-11oz Btls",124900817-2,"; See Team Member","Scotland- Citrus Brew - Made from a secret recipe, Crabbie's Original Alcoholic Ginger Beer has 4 top secret ingredients that are combined with steeped ginger for up to 8 weeks. This produces a delicious, spicy flavor that is refreshing, unique and satisf"
121,"2019-01-28 05:46:12",image/png,35caf835ed7dbb78dc7ec28cd7799bfa978ebcf5,28637,/35/ca/f8/35/35caf835ed7dbb78dc7ec28cd7799bfa978ebcf5.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/35/ca/f8/35/35caf835ed7dbb78dc7ec28cd7799bfa978ebcf5.png,173,"2018-02-09 05:31:14","TRULY Variety","$ 15.99","12pk-12oz Cans",163256122-2,"; See Team Member","Massachusetts- Specialty Beer- 5% ABV. Truly Spiked & Sparkling variety pack is perfect for parties, beach bonfires & for those looking to try all styles. 4 bottles Colima Lime, 4 bottles Pomegranate and 4 bottles Grapefruit & Pomelo. view more"
122,"2019-01-28 05:46:28",image/png,8d68ad4c7345011b0ccd04eefca5808c1f8128cc,47974,/8d/68/ad/4c/8d68ad4c7345011b0ccd04eefca5808c1f8128cc.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/8d/68/ad/4c/8d68ad4c7345011b0ccd04eefca5808c1f8128cc.png,175,"2018-02-09 05:31:35","Schofferhofer Hefeweizen Grapefruit","$ 7.99","6pk-11oz Btls",131823811-2,"; Aisle 10, Right","Fruity . Grainy . Medium-bodied Germany- Radler/Shandy- A Radler beer brewed with a Hefeweizen and Grapefruit mix. Pours a cloudy orange hue. Subtle grapefruit and wheat character on the nose. Sweet grapefruit flavor blends with a sharp wheat character. V"
123,"2019-01-28 05:46:35",image/png,ad4a7872f74e123878d33f3927746790d949ee27,24851,/ad/4a/78/72/ad4a7872f74e123878d33f3927746790d949ee27.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/ad/4a/78/72/ad4a7872f74e123878d33f3927746790d949ee27.png,176,"2018-02-09 05:31:41","Anchor Christmas Ale","$ 12.99",1.5L,1227915-1,"; Aisle 11, Left","California- Winter Warmer- This highly anticipated holiday seasonal offers both a unique recipe and label illustration each year. Always rich and complex, this is a great beer to enjoy with friends and family through the season. view more"
124,"2019-01-28 05:46:45",image/png,af8810eef857304582adda8dff73c350c8de7d31,20934,/af/88/10/ee/af8810eef857304582adda8dff73c350c8de7d31.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/af/88/10/ee/af8810eef857304582adda8dff73c350c8de7d31.png,177,"2018-02-09 05:31:45","Not Your Father's Root Beer","$ 9.99","6pk-12oz Btls",146849126-2,,"Illinois- Herbed/Spiced Beer- *CONTAINS ALCOHOL* 5.9% ABV The silky, smooth and satisfying finish is unmatched in flavor. It appeals to craft beer aficionados as well as those who don't typically drink beer but crave something unique. view more"
125,"2019-01-28 05:47:58",image/png,0a5b7bed1f034475f892d7a7ba511dd45863728c,36840,/0a/5b/7b/ed/0a5b7bed1f034475f892d7a7ba511dd45863728c.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/0a/5b/7b/ed/0a5b7bed1f034475f892d7a7ba511dd45863728c.png,178,"2018-02-09 05:31:50","White Claw Hard Seltzer Black Cherry","$ 7.99","6pk-12oz Cans",163270126-2,,"Illinois- Speciality Beer- 5.0% ABV. Subtle yet unmistakable cherry flavor meets dry yet refreshing hard seltzer. The result? Crisp, clean sparkling water with minimal sweetness & no aftertaste - just a light hint of deliciously dark black cherry. view mo"
126,"2019-01-28 05:48:06",image/png,82c10223add34dc27237e2977ca4208c72d7491f,20302,/82/c1/02/23/82c10223add34dc27237e2977ca4208c72d7491f.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/82/c1/02/23/82c10223add34dc27237e2977ca4208c72d7491f.png,179,"2018-02-09 05:31:54","Ballast Point Grapefruit Sculpin","$ 13.99","6pk-12oz Btls",143037126-2,,"Hoppy . Citrusy . Piney . Spicy . Medium-bodied 95 Beer Connoisseur California- American India Pale Ale (IPA)- 7% ABV. 70 IBUs. Ballast Point's award-winning Sculpin IPA w/ the addition of grapefruit. Big grapefruit flavors up front, followed by supportin"
127,"2019-01-28 05:48:13",image/png,6fef9f49e53a20621ddc8c2bfa9711de0251c3cb,18611,/6f/ef/9f/49/6fef9f49e53a20621ddc8c2bfa9711de0251c3cb.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/6f/ef/9f/49/6fef9f49e53a20621ddc8c2bfa9711de0251c3cb.png,180,"2018-02-09 05:31:58","Redbridge Gluten Free Beer","$ 7.49","6pk-12oz Btls",20031126-2,,"Missouri- Gluten Free Beer- GABF Gold Medal 2008. Redbridge is a hearty, full-bodied lager brewed using imported Hallertau and domestic Cascade hops. It is brewed with sorghum and has a well-balanced, moderately hopped taste. Make Redbridge your choice fo"
128,"2019-01-28 05:49:11",image/png,5369c48fff56a8a5ab75c3bcc03c388060e84c3d,16768,/53/69/c4/8f/5369c48fff56a8a5ab75c3bcc03c388060e84c3d.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/53/69/c4/8f/5369c48fff56a8a5ab75c3bcc03c388060e84c3d.png,184,"2018-02-09 05:32:33","Omission Lager","$ 8.99","6pk-12oz Btls",123308126-2,,"Crisp . Malty . Hoppy . Grainy . Light-bodied Oregon- Low Gluten Beer- 4.6% ABV. 18 IBUs. A refreshing, crisp beer brewed in the traditional lager style. An aromatic hop profile offers a unique, easy-drinking experience. Fermented from grains containing g"
129,"2019-01-28 05:49:19",image/png,f4308e97324c01c1caa5f7da625939fa91302c26,43320,/f4/30/8e/97/f4308e97324c01c1caa5f7da625939fa91302c26.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/f4/30/8e/97/f4308e97324c01c1caa5f7da625939fa91302c26.png,186,"2018-02-09 05:33:32","Samuel Smith's Winter Welcome","$ 9.99","4pk-12oz Btls",5460134-2,"; Aisle 10, Right","89 Wine Enthusiast England- Winter Warmer- This seasonal beer is honey-amber in colour with great finesse and complexity. It is excellent with most holiday fare, including roast goose, smoked turkey, rack of lamb, fresh pears and apples. Confirmed vegan b"
130,"2019-01-28 05:50:03",image/png,dd481c8086a61b7fafabe5f34fc43838018bbcc6,21235,/dd/48/1c/80/dd481c8086a61b7fafabe5f34fc43838018bbcc6.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/dd/48/1c/80/dd481c8086a61b7fafabe5f34fc43838018bbcc6.png,187,"2018-02-09 05:33:44","Angry Orchard Crisp Apple Cider","$ 8.49","6pk-12oz Btls",118160126-2,,"Massachusetts- Fruit Cider- This crisp and refreshing cider mixes the sweetness of the apples with a subtle dryness for a balanced cider taste. The fresh apple aroma and slightly sweet, ripe apple flavor make this cider hard to resist. view more"
131,"2019-01-28 05:50:26",image/png,bc1634ee1fac496de4cfae1687459a1b815024e8,18929,/bc/16/34/ee/bc1634ee1fac496de4cfae1687459a1b815024e8.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/bc/16/34/ee/bc1634ee1fac496de4cfae1687459a1b815024e8.png,189,"2018-02-09 05:34:09","Ace Pineapple Cider","$ 8.99","6pk-12oz Btls",137822126-2,,"California- Fruit Cider- Ace's Pineapple Cider is a balanced, crisp, natural offering made with fresh pineapple and no added sugars. It contains fewer calories than some of the industry's leading cider brands with zero artificial ingredients. Fruity, trop"
132,"2019-01-28 05:50:46",image/png,3d846956b9e58c6e6aaf502b461eed4943d77468,22378,/3d/84/69/56/3d846956b9e58c6e6aaf502b461eed4943d77468.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/3d/84/69/56/3d846956b9e58c6e6aaf502b461eed4943d77468.png,190,"2018-02-09 05:34:11","Stella Artois Cidre","$ 8.99","6pk-12oz Btls",132350126-2,,"Belgium- Apple Cider- Stella Artois Cidre is a crisp and refreshing Belgian recipe cider made from handpicked apples. It's a sophisticated cider with full flavors of red apple & peachy apricots complimented by spicy oranges & flowery almonds. Clean, crisp"
133,"2019-01-28 05:50:49",image/png,80b3e0f65750240880d206855a0a0ad224b080d9,49926,/80/b3/e0/f6/80b3e0f65750240880d206855a0a0ad224b080d9.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/80/b3/e0/f6/80b3e0f65750240880d206855a0a0ad224b080d9.png,191,"2018-02-09 05:34:20","Angry Orchard Crisp Apple Cider","$ 14.99","12pk-12oz Cans",118159127-2,,"Massachusetts- Fruit Cider- This crisp and refreshing cider mixes the sweetness of the apples with a subtle dryness for a balanced cider taste. The fresh apple aroma and slightly sweet, ripe apple flavor make this cider hard to resist. view more"
134,"2019-01-28 05:51:00",image/png,a24def9f053fc7346a28a45e0785f2c51f668c19,24409,/a2/4d/ef/9f/a24def9f053fc7346a28a45e0785f2c51f668c19.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/a2/4d/ef/9f/a24def9f053fc7346a28a45e0785f2c51f668c19.png,192,"2018-02-09 05:34:41","Strongbow Gold Cider","$ 8.99","6pk-12oz Btls",135861126-2,"; Aisle 11, Left","England- Apple Cider- 5.0%. Strongbow Gold Apple has a wonderful transparent gold color, a rich and complex aromatic array dominated by several varieties of apple and a refreshing texture with a true balance between first acidity, sharpness and sourness; "
135,"2019-01-28 05:51:10",image/png,5158db6d087957922836df69c030db6ca522b3a0,22329,/51/58/db/6d/5158db6d087957922836df69c030db6ca522b3a0.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/51/58/db/6d/5158db6d087957922836df69c030db6ca522b3a0.png,193,"2018-02-09 05:35:53","Stella Artois Cidre","$ 16.99","12pk-12oz Btls",132350127-2,,"Belgium- Apple Cider- Stella Artois Cidre is a crisp and refreshing Belgian recipe cider made from handpicked apples. It's a sophisticated cider with full flavors of red apple & peachy apricots complimented by spicy oranges & flowery almonds. Clean, crisp"
136,"2019-01-28 05:51:17",image/png,d515413b7d118cec3a8cd0f966457e08bd5a9c77,20270,/d5/15/41/3b/d515413b7d118cec3a8cd0f966457e08bd5a9c77.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/d5/15/41/3b/d515413b7d118cec3a8cd0f966457e08bd5a9c77.png,195,"2018-02-09 05:36:06","Magners Irish Cider","$ 9.99","6pk-12oz Btls",92942126-2,,"Ireland- Cider- Magners Irish Cider is the one and only vintage Irish cider; produced with specially grown apples that give this outstanding hard cider extra-full apple flavors and a crisp, fruity finish. view more"
137,"2019-01-28 05:51:24",image/png,e76357f48c896a8b5049957e7a4f265c9a835a27,28643,/e7/63/57/f4/e76357f48c896a8b5049957e7a4f265c9a835a27.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/e7/63/57/f4/e76357f48c896a8b5049957e7a4f265c9a835a27.png,196,"2018-02-09 05:36:09","Rekorderlig Pear Cider","$ 9.99","4-11.2oz Cans",136984441-2,,"Sweden- Pear Cider- Made with the purest Swedish spring water blended with 100% European pears, resulting in a refreshingly delicious, perfectly tart and sweetened pear cider. Enjoy chilled with a zesty lemon wedge for an incredibly crisp finish. view mor"
138,"2019-01-28 05:51:34",image/png,9bd88c6ddd393bdc30620ea83c168cfdf23b7675,29291,/9b/d8/8c/6d/9bd88c6ddd393bdc30620ea83c168cfdf23b7675.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/9b/d8/8c/6d/9bd88c6ddd393bdc30620ea83c168cfdf23b7675.png,197,"2018-02-09 05:37:24","Rekorderlig Wild Berries Cider","$ 9.99","4-11.2oz Cans",137959441-2,"; Aisle 11, Left","Sweden- Fruit Cider- A delicious combination of Swedish sparkling water and fresh wild berries resulting in an incredibly crisp cider. Enjoy the perfect balance of sweet and tart over ice. view more"
139,"2019-01-28 05:51:45",image/png,9a9a5701aefe68058b108297f252ede549d6a118,21689,/9a/9a/57/01/9a9a5701aefe68058b108297f252ede549d6a118.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/9a/9a/57/01/9a9a5701aefe68058b108297f252ede549d6a118.png,198,"2018-02-09 05:37:32","Angry Orchard Green Apple","$ 8.49","6pk-12oz Btls",134972126-2,,"Massachusetts- Apple Cider- A gorgeous amber cider with bright, fresh apple aromas and notes of honey dew melon and kiwi. A pleasantly tart blend of lively apple flavor and balanced sweetness. Enjoy! view more"
140,"2019-01-28 05:51:55",image/png,6b4bed87229f3714994ef5160160f63af94f6b25,28372,/6b/4b/ed/87/6b4bed87229f3714994ef5160160f63af94f6b25.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/6b/4b/ed/87/6b4bed87229f3714994ef5160160f63af94f6b25.png,199,"2018-02-09 05:37:36","Rekorderlig Passionfruit Cider","$ 9.99","4-11.2oz Cans",145505441-2,,"Sweden - Fruit Cider - Made from the purest Swedish, spring water, RekorderligPassion fruit is best served over ice for a crisp, cool and refreshing experience. Enjoy with family and friends. view more"
141,"2019-01-28 05:52:06",image/png,43d5ffcfb058b49e4f2aba0871484a0f4244a95f,18594,/43/d5/ff/cf/43d5ffcfb058b49e4f2aba0871484a0f4244a95f.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/43/d5/ff/cf/43d5ffcfb058b49e4f2aba0871484a0f4244a95f.png,201,"2018-02-09 05:37:51","Angry Orchard Iceman Cider","$ 13.99",750ml,124922750-1,,"Massachusetts- Apple Cider- 10.0% ABV. Inspired by the ice ciders of Quebec, Iceman uses the juice of bittersweet apples to produce a rich, complex & unique cider with a crisp apple taste and notes of caramel, toffee & vanilla. Pairs well with sharp chees"
