category_1.id,category_1.ts,category_1.title,category_1.diqu,diqu.id,diqu.ts,diqu.title,diqu.chengshi,chengshi.id,chengshi.ts,chengshi.title
118,"2018-07-12 02:24:36",顺丰快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
119,"2018-07-12 02:24:36",申通快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
120,"2018-07-12 02:24:36",圆通快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
121,"2018-07-12 02:24:36",韵达快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
122,"2018-07-12 02:24:36",百世汇通快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
123,"2018-07-12 02:24:36",天天快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
124,"2018-07-12 02:24:36",中通快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
125,"2018-07-12 02:24:36",宅急送快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
126,"2018-07-12 02:24:36",国通快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
127,"2018-07-12 02:24:36",全峰快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
128,"2018-07-12 02:24:36",速尔快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
129,"2018-07-12 02:24:36",日日顺物流,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
130,"2018-07-12 02:24:36",快捷快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
131,"2018-07-12 02:24:36",优速快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
132,"2018-07-12 02:24:36",龙邦快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
133,"2018-07-12 02:24:36",德邦物流,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
134,"2018-07-12 02:24:36",安能物流,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
135,"2018-07-12 02:24:36",苏宁快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
136,"2018-07-12 02:24:36",增益快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
137,"2018-07-12 02:24:36",全一快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
138,"2018-07-12 02:24:36",华宇物流,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
139,"2018-07-12 02:24:36",百世快运,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
140,"2018-07-12 02:24:36",佳吉快运,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
141,"2018-07-12 02:24:36",亚风快递,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
142,"2018-07-12 02:24:36",中铁物流,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
143,"2018-07-12 02:24:36",远成快运,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
144,"2018-07-12 02:24:36",新邦物流,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
145,"2018-07-12 02:24:36",佳怡物流,朝阳区,5,"2018-07-12 02:21:49",朝阳区,北京,1,"2018-07-12 02:20:38",北京
146,"2018-07-12 02:24:39",EMS快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
147,"2018-07-12 02:24:39",顺丰快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
148,"2018-07-12 02:24:39",申通快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
149,"2018-07-12 02:24:39",圆通快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
150,"2018-07-12 02:24:39",韵达快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
151,"2018-07-12 02:24:39",百世汇通快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
152,"2018-07-12 02:24:39",天天快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
153,"2018-07-12 02:24:39",中通快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
154,"2018-07-12 02:24:39",宅急送快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
155,"2018-07-12 02:24:39",国通快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
156,"2018-07-12 02:24:39",全峰快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
157,"2018-07-12 02:24:39",速尔快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
158,"2018-07-12 02:24:39",日日顺物流,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
159,"2018-07-12 02:24:39",快捷快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
160,"2018-07-12 02:24:39",优速快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
161,"2018-07-12 02:24:39",龙邦快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
162,"2018-07-12 02:24:39",德邦物流,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
163,"2018-07-12 02:24:39",安能物流,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
164,"2018-07-12 02:24:39",苏宁快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
165,"2018-07-12 02:24:39",增益快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
166,"2018-07-12 02:24:39",全一快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
167,"2018-07-12 02:24:39",华宇物流,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
168,"2018-07-12 02:24:39",百世快运,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
169,"2018-07-12 02:24:39",佳吉快运,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
170,"2018-07-12 02:24:39",亚风快递,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
171,"2018-07-12 02:24:39",中铁物流,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
172,"2018-07-12 02:24:39",远成快运,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
173,"2018-07-12 02:24:39",新邦物流,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
174,"2018-07-12 02:24:39",佳怡物流,丰台区,6,"2018-07-12 02:21:49",丰台区,北京,1,"2018-07-12 02:20:38",北京
175,"2018-07-12 02:24:43",EMS快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
176,"2018-07-12 02:24:43",顺丰快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
177,"2018-07-12 02:24:43",申通快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
178,"2018-07-12 02:24:43",圆通快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
179,"2018-07-12 02:24:43",韵达快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
180,"2018-07-12 02:24:43",百世汇通快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
181,"2018-07-12 02:24:43",天天快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
182,"2018-07-12 02:24:43",中通快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
183,"2018-07-12 02:24:43",宅急送快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
184,"2018-07-12 02:24:43",国通快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
185,"2018-07-12 02:24:43",全峰快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
186,"2018-07-12 02:24:43",速尔快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
187,"2018-07-12 02:24:43",日日顺物流,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
188,"2018-07-12 02:24:43",快捷快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
189,"2018-07-12 02:24:43",优速快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
190,"2018-07-12 02:24:43",龙邦快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
191,"2018-07-12 02:24:43",德邦物流,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
192,"2018-07-12 02:24:43",安能物流,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
193,"2018-07-12 02:24:43",苏宁快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
194,"2018-07-12 02:24:43",增益快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
195,"2018-07-12 02:24:43",全一快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
196,"2018-07-12 02:24:43",华宇物流,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
197,"2018-07-12 02:24:43",百世快运,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
198,"2018-07-12 02:24:43",佳吉快运,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
199,"2018-07-12 02:24:43",亚风快递,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
200,"2018-07-12 02:24:43",中铁物流,石景山区,7,"2018-07-12 02:21:49",石景山区,北京,1,"2018-07-12 02:20:38",北京
