category_3_x_car_part.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter
3448,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3448,"2018-05-16 23:44:20","Cylinder Head Gasket",MD348974,MITSUBISHI,"Diameter : 94 mm Thickness : 0.35 mm Width : 145 mm Length : 365 mm"
3449,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3449,"2018-05-16 23:44:25","Cylinder Head Gasket",1005B765,MITSUBISHI,"Diameter : 99.5 mmThickness : 0.65 mm"
3450,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3450,"2018-05-16 23:44:28","Cylinder Head Gasket",1005B764,MITSUBISHI,"Diameter : 99.5 mm Thickness : 0.6 mm"
3451,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3451,"2018-05-16 23:44:29","Cylinder Head Gasket",1005B763,MITSUBISHI,"Diameter : 99.5 mm Thickness : 0.55 mm"
3452,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3452,"2018-05-16 23:44:33","Cylinder Head Gasket",1005B762,MITSUBISHI,"Diameter : 99.5 mm Thickness : 0.5 mm"
3453,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3453,"2018-05-16 23:44:37","Cylinder Head Gasket",1005C143,MITSUBISHI,"Diameter : 87.5 mm Thickness : 1.2 mm"
3454,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3454,"2018-05-16 23:44:39","Cylinder Head Gasket",1005C141,MITSUBISHI,"Diameter : 87.5 mm Thickness : 1.15 mm"
3455,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3455,"2018-05-16 23:44:39","Cylinder Head Gasket",1005C142,MITSUBISHI,"Diameter : 87.5 mm Thickness : 1.1 mm"
3456,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3456,"2018-05-16 23:44:44","Cylinder Head Gasket",12251-RWC-A01,ACURA,"Diameter : 86.5 mm"
3457,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3457,"2018-05-16 23:44:45","Cylinder Head Gasket",12251-RKG-004,"HONDA ACURA","Diameter : 90.5 mm Thickness : 0.65 mm Width : 170 mm Length : 370 mm Weight : 0.408 g"
3458,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3458,"2018-05-16 23:44:47","Cylinder Head Gasket",12261-R70-A01,HONDA,"Diameter : 90 mm Thickness : 0.7 mm Width : 168 mm Length : 366 mm Fitting Position : Right"
3459,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3459,"2018-05-16 23:44:54","Cylinder Head Gasket",12251-R70-A01,HONDA,"Diameter : 90 mm Thickness : 0.7 mm Width : 168 mm Length : 366 mm Fitting Position : Left"
3460,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3460,"2018-05-16 23:44:55","Cylinder Head Gasket",12251-RCA-A01,HONDA,"Diameter : 87 mm Thickness : 0.7 mm Width : 170 mm Length : 358 mm"
3461,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3461,"2018-05-16 23:44:55","Cylinder Head Gasket",0209.HA,"PEUGEOT CITROEN LAND ROVER","Diameter : 85 mm Thickness : 1.32 mm Width : 160 mm Length : 355 mm"
3462,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3462,"2018-05-16 23:44:57","Cylinder Head Gasket",0209.GZ,"PEUGEOT CITROEN LAND ROVER","Diameter : 85 mm Thickness : 1.27 mm Width : 160 mm Length : 355 mm"
3463,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3463,"2018-05-16 23:44:59","Cylinder Head Gasket",0209.GY,"CITROEN LAND ROVER PEUGEOT","Diameter : 85 mm Thickness : 1.22 mm Width : 160 mm Length : 355 mm"
3464,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3464,"2018-05-16 23:45:02","Cylinder Head Gasket",0209.GX,"PEUGEOT CITROEN LAND ROVER","Diameter : 85 mm Thickness : 1.17 mm Width : 160 mm Length : 355 mm"
3465,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3465,"2018-05-16 23:45:03","Cylinder Head Gasket",1005A207,MITSUBISHI,"Diameter : 92.5 mm Thickness : 1.05 mm"
3466,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3466,"2018-05-16 23:45:05","Cylinder Head Gasket",1005A206,MITSUBISHI,"Diameter : 92.5 mm Thickness : 1 mm"
3467,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3467,"2018-05-16 23:45:08","Cylinder Head Gasket",1005A205,MITSUBISHI,"Diameter : 92.5 mm Thickness : 0.95 mm"
3468,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3468,"2018-05-16 23:45:12","Cylinder Head Gasket",1005B210,MITSUBISHI,"Diameter : 88.5 mm Thickness : 0.45 mm"
3469,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3469,"2018-05-16 23:45:15","Cylinder Head Gasket",12251-R40-A01,"HONDA ACURA","Diameter : 88 mm"
3470,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3470,"2018-05-16 23:45:19","Cylinder Head Gasket",22311-3C240,"KIA HYUNDAI","Diameter : 97 mm Thickness : 0.6 mm Fitting Position : Right"
3471,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3471,"2018-05-16 23:45:22","Cylinder Head Gasket",22311-3C230,"KIA HYUNDAI","Diameter : 97 mm Thickness : 0.6 mm Fitting Position : Left"
3472,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3472,"2018-05-16 23:45:24","Cylinder Head Gasket",22311-3A020,HYUNDAI,"Diameter : 85.5 mm Width : 160 mm Length : 343 mm Fitting Position : Left"
3473,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3473,"2018-05-16 23:45:26","Cylinder Head Gasket",22311-3A000,HYUNDAI,"Diameter : 85.5 mm Width : 160 mm Length : 343 mm Fitting Position : Left"
3474,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3474,"2018-05-16 23:45:28","Cylinder Head Gasket",22311-3A010,HYUNDAI,"Diameter : 85.5 mm Width : 160 mm Length : 343 mm Fitting Position : Left"
3475,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3475,"2018-05-16 23:45:28","Cylinder Head Gasket",22312-3A020,HYUNDAI,"Diameter : 85.5 mm Width : 160 mm Length : 343 mm Fitting Position : Right"
3476,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3476,"2018-05-16 23:45:31","Cylinder Head Gasket",22312-3A000,HYUNDAI,"Diameter : 85.5 mm Width : 160 mm Length : 343 mm Fitting Position : Right"
3477,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3477,"2018-05-16 23:45:33","Cylinder Head Gasket",22312-3A010,HYUNDAI,"Diameter : 85.5mmWidth : 160 mmLength : 343 mmFitting Position : Right"
3478,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3478,"2018-05-16 23:45:37","Cylinder Head Gasket",12255-RL0-G01,HONDA,"Diameter : 86 mm Thickness : 1.35 mm Width : 193 mm Length : 430 mm"
3479,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3479,"2018-05-16 23:45:41","Cylinder Head Gasket",12254-RL0-G01,HONDA,"Diameter : 86 mm Thickness : 1.3 mm Width : 193 mm Length : 430 mm"
3480,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3480,"2018-05-16 23:45:45","Cylinder Head Gasket",12253-RL0-G01,HONDA,"Diameter : 86 mm Thickness : 1.25 mm Width : 193 mm Length : 430 mm"
3481,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3481,"2018-05-16 23:45:47","Cylinder Head Gasket",12252-RL0-G01,HONDA,"Diameter : 86 mm Thickness : 1.2 mm Width : 193 mm Length : 430 mm"
3482,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3482,"2018-05-16 23:45:51","Cylinder Head Gasket",12251-RL0-G01,HONDA,"Diameter : 86 mm Thickness : 1.15 mm Width : 193 mm Length : 430 mm"
3483,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3483,"2018-05-16 23:45:53","Cylinder Head Gasket",12251-RB0-004,HONDA,"Diameter : 73.5 mm Thickness : 0.7 mm Width : 172 mm Length : 372 mm"
3484,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3484,"2018-05-16 23:45:57","Cylinder Head Gasket",1005A914,MITSUBISHI,"Diameter : 66.5 mm Thickness : 0.6 mm"
3485,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3485,"2018-05-16 23:45:59","Cylinder Head Gasket",55215398,"ALFA ROMEO LANCIA","Diameter : 84 mm Thickness : 0.6 mm Width : 165 mm Length : 389 mm"
3486,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3486,"2018-05-16 23:46:02","Cylinder Head Gasket","03P 103 383 E","SKODA SEAT VOLKSWAGEN","Diameter : 82 mm Thickness : 1.71 mm"
3487,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3487,"2018-05-16 23:46:04","Cylinder Head Gasket","03P 103 383 D","SKODA SEAT VOLKSWAGEN","Diameter : 82 mm Thickness : 1.63 mm"
3488,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3488,"2018-05-16 23:46:05","Cylinder Head Gasket","03P 103 383 C","SKODA SEAT VOLKSWAGEN","Diameter : 82 mm Thickness : 1.55 mm"
3489,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3489,"2018-05-16 23:46:07","Cylinder Head Gasket",96941107,CHEVROLET,"Diameter : 71 mm Thickness : 0.45 mm Width : 176 mm Length : 326 mm"
3490,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3490,"2018-05-16 23:46:09","Cylinder Head Gasket",12251-RYE-A01,ACURA,"Diameter : 90.5 mm"
3491,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3491,"2018-05-16 23:46:10","Cylinder Head Gasket",ME013302,MITSUBISHI,"Diameter : 105 mm Thickness : 1.4 mm Width : 205 mm Length : 522 mm"
3492,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3492,"2018-05-16 23:46:12","Cylinder Head Gasket",ME013301,MITSUBISHI,"Diameter : 105 mm Thickness : 1.25 mm Width : 205 mm Length : 522 mm"
3493,1,"2018-05-08 04:25:27","Cylinder Head Gasket","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine Gasket & Head",1,"2018-05-08 02:21:36","Engine parts",3493,"2018-05-16 23:46:14","Cylinder Head Gasket",22311-39000,HYUNDAI,"Diameter : 92 mm Thickness : 0.35 mm Width : 143 mm Length : 362 mm"
