job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
8,8,"2018-01-31 21:37:37",电子技术研发工程师,本科及以上,1人,"岗位职责： 1、负责新产品的研发，硬件测试以及技术问题的解决； 2、熟悉美容仪器电路原理，软件与硬件都熟悉，进行售后维修等技术支持工作； 3、负责完成产品的硬件单板、逻辑电路的设计与开发；协助PCB设计及单板试制加工； 4、项目要求完成总体方案、器件选型、整机原理图结构设计、调试、测试维护优化等工作，并对设计质量负责。 任职要求： 1、有5年以上美容仪器产品开发经验； 2、能熟练应用Protel, AltiumDesignerr，3D，C语方等软件； 3、对电路可靠性及电磁兼容(EMC)设计有成功经验； 4、对IPL光子系统、射频仪系统、超声刀（HIFU）系统等美容仪器产品有成功经验者优先； 5、美容仪器产品外观结构开发，电路板线路布局研发，软件与硬件都熟悉； 6、能吃苦耐劳,能承受一定的工作压力,有良好团队协作精神。",15000,20000,元/月,,全职,五年以上,不限,不限,不限,"2017-07-01 ～ 2018-07-01",8,"2018-01-31 01:43:13",广东-广州市
9,9,"2018-01-31 01:43:13",产品研发/设计/规划工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,,8,"2018-01-31 01:43:13",广东-广州市
10,10,"2018-01-31 01:43:13",PCB工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,,8,"2018-01-31 01:43:13",广东-广州市
11,11,"2018-01-31 01:43:13",运营管理,大专,若干,,3500,4000,元/月,,,,,,,,11,"2018-01-31 01:43:13",安徽-合肥市
12,12,"2018-01-31 01:44:08",高级硬件工程师,本科及以上,3人,,10000,20000,元/月,,,,,,,,12,"2018-01-31 01:44:08",上海-闵行区
13,13,"2018-01-31 01:44:08",高级硬件工程师,本科及以上,3人,,10000,20000,元/月,,,,,,,,13,"2018-01-31 01:44:08",北京-海淀区
14,14,"2018-01-31 01:44:08",电子设计工程师,本科及以上,2人,,6000,11000,元/月,,,,,,,,14,"2018-01-31 01:44:08",浙江-宁波市
15,15,"2018-01-31 01:44:08",硬件工程师,本科及以上,2人,,6000,11999,元/月,,,,,,,,15,"2018-01-31 01:44:08",江苏-无锡市
16,16,"2018-01-31 01:44:08",高级硬件工程师（单片机工程师）,本科及以上,1人,,10000,14999,元/月,,,,,,,,16,"2018-01-31 01:44:08",江苏-苏州市
17,17,"2018-01-31 01:44:08",硬件工程师,大专及以上,2人,,,,,面议,,,,,,,14,"2018-01-31 01:44:08",浙江-宁波市
18,18,"2018-01-31 01:44:08",硬件开发工程师,本科及以上,若干,,8000,9999,元/月,,,,,,,,16,"2018-01-31 01:44:08",江苏-苏州市
19,19,"2018-01-31 01:45:48",ME工程师,中技,2人,,4000,6500,元/月,,,,,,,,8,"2018-01-31 01:43:13",广东-广州市
20,20,"2018-01-31 01:45:48",电路工程师,本科及以上,1人,,,,,面议,,,,,,,20,"2018-01-31 01:45:48",北京
21,21,"2018-01-31 01:47:32",维修工程师,不限,1人,,5000,6000,元/月,,,,,,,,21,"2018-01-31 01:47:32",浙江-杭州市
22,22,"2018-01-31 01:47:32",设备维修,不限,3人,,2000,4000,元/月,,,,,,,,5,"2018-01-31 01:42:23",吉林-吉林市
23,23,"2018-01-31 01:47:32",设备维修,不限,3人,,2000,4000,元/月,,,,,,,,4,"2018-01-31 01:42:23",吉林-长春市
24,24,"2018-01-31 01:47:43",光学工程师(激光雷达）,本科,1人,,10000,20000,元/月,,,,,,,,13,"2018-01-31 01:44:08",北京-海淀区
25,25,"2018-01-31 01:58:25",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
31,25,"2018-01-31 01:58:25",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
26,26,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
27,27,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,,5,"2018-01-31 01:42:23",吉林-吉林市
39,28,"2018-01-31 01:55:21",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
28,28,"2018-01-31 01:55:21",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,,4,"2018-01-31 01:42:23",吉林-长春市
29,29,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
217,30,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
30,30,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
32,32,"2018-01-31 01:47:43",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
33,33,"2018-01-31 01:47:43",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,,4,"2018-01-31 01:42:23",吉林-长春市
35,35,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
278,35,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
36,36,"2018-01-31 01:47:43",芯片工艺工程师,博士后,若干,,6000,8000,元/月,,,,,,,,5,"2018-01-31 01:42:23",吉林-吉林市
37,37,"2018-01-31 01:47:43",芯片工艺工程师,博士后,若干,,6000,8000,元/月,,,,,,,,4,"2018-01-31 01:42:23",吉林-长春市
42,42,"2018-01-31 01:47:43",质量管理,不限,若干,,4000,6000,元/月,,,,,,,,5,"2018-01-31 01:42:23",吉林-吉林市
43,43,"2018-01-31 01:47:43",质量管理,不限,若干,,4000,6000,元/月,,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
46,46,"2018-01-31 01:48:24",Windows/Linux驱动软件开发工程师,本科,1人,,15000,20000,元/月,,,,,,,,13,"2018-01-31 01:44:08",北京-海淀区
47,47,"2018-01-31 01:48:24",cocos2d-x游戏开发工程师,不限,2人,,6000,15000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
48,48,"2018-01-31 01:48:24",网络采编,不限,5人,,3000,4499,元/月,,,,,,,,48,"2018-01-31 01:48:24",贵州-贵阳市
49,49,"2018-01-31 01:48:24",程序员,大专及以上,2人,,4500,5999,元/月,,,,,,,,48,"2018-01-31 01:48:24",贵州-贵阳市
50,50,"2018-01-31 01:48:24",智能家居软件工程师（APP开发工程师）,本科,1人,,6000,7999,元/月,,,,,,,,16,"2018-01-31 01:44:08",江苏-苏州市
51,51,"2018-01-31 01:48:24",软件工程师,本科,1人,,8000,9999,元/月,,,,,,,,51,"2018-01-31 01:48:24",上海
52,52,"2018-01-31 01:48:24",驱动工程师,本科及以上,1人,,6000,7999,元/月,,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
53,53,"2018-01-31 01:48:24",高级驱动工程师,本科及以上,1人,,,,,面议,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
54,54,"2018-01-31 01:48:24",软件工程师,本科,1人,,8000,9999,元/月,,,,,,,,54,"2018-01-31 01:48:24",上海-嘉定区
58,58,"2018-01-31 01:48:41",嵌入式Linux软件开发工程师,大专,2人,,5000,8000,元/月,,,,,,,,58,"2018-01-31 01:48:41",湖北-武汉市
59,59,"2018-01-31 01:48:41",高级电子工程师,大专及以上,2人,,8000,9999,元/月,,,,,,,,59,"2018-01-31 01:48:42",江苏-南京市
60,60,"2018-01-31 01:48:42",嵌入式开发工程师,不限,1人,,,,,面议,,,,,,,60,"2018-01-31 01:48:42",广东-珠海市
62,62,"2018-01-31 01:49:09",现场应用工程师,本科及以上,2人,,10000,15000,元/月,,,,,,,,21,"2018-01-31 01:47:32",浙江-杭州市
63,63,"2018-01-31 01:49:09",MCU研发工程师,大专,1人,,10000,15000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
65,65,"2018-01-31 01:49:09",NPI工程师,本科,1人,,,,,面议,,,,,,,21,"2018-01-31 01:47:32",浙江-杭州市
70,70,"2018-01-31 01:49:18",嵌入式Linux软件开发工程师,本科,1人,,5000,8000,元/月,,,,,,,,58,"2018-01-31 01:48:41",湖北-武汉市
71,71,"2018-01-31 01:49:18",软件研发工程师,大专及以上,2人,,,,,面议,,,,,,,14,"2018-01-31 01:44:08",浙江-宁波市
72,72,"2018-01-31 01:50:57",音响技术员,不限,1人,,3500,5000,元/月,,,,,,,,72,"2018-01-31 01:50:57",广东-佛山市
73,73,"2018-01-31 01:50:57",结构工程师,大专,1人,,6000,12000,元/月,,,,,,,,8,"2018-01-31 01:43:13",广东-广州市
74,74,"2018-01-31 01:51:07",电源结构设计工程师,本科及以上,2人,,,,,面议,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
75,75,"2018-01-31 01:51:07",光纤激光电源高级研发工程师,硕士及以上,3人,,,,,面议,,,,,,,20,"2018-01-31 01:45:48",北京
80,80,"2018-01-31 01:51:07",研发工程师,大专及以上,1人,,10000,14999,元/月,,,,,,,,80,"2018-01-31 01:51:07",广东-东莞市
81,81,"2018-01-31 01:51:07",技术助理,不限,1人,,4500,5999,元/月,,,,,,,,81,"2018-01-31 01:51:07",上海-徐汇区
82,82,"2018-01-31 01:51:41",电源结构设计工程师,本科,3人,,,,,面议,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
83,83,"2018-01-31 01:54:19",PIE工程师/可接受优秀应届生,大专,1人,,5000,7000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
84,84,"2018-01-31 01:51:41",结构工程师,本科及以上,2人,,4000,6000,元/月,,,,,,,,15,"2018-01-31 01:44:08",江苏-无锡市
86,86,"2018-01-31 01:51:41",结构工程师,大专及以上,1人,,8000,10000,元/月,,,,,,,,80,"2018-01-31 01:51:07",广东-东莞市
87,87,"2018-01-31 01:51:41",结构工程师,本科及以上,6人,,5000,8000,元/月,,,,,,,,87,"2018-01-31 01:51:41",重庆-江北区
93,93,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
94,94,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
280,95,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
95,95,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
96,96,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,,5,"2018-01-31 01:42:23",吉林-吉林市
97,97,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,,4,"2018-01-31 01:42:23",吉林-长春市
108,108,"2018-01-31 01:53:21",网页设计,不限,若干,,3000,4000,元/月,,,,,,,,11,"2018-01-31 01:43:13",安徽-合肥市
109,109,"2018-01-31 01:53:21",版图设计工程师,本科及以上,2人,,10000,14999,元/月,,,,,,,,81,"2018-01-31 01:51:07",上海-徐汇区
112,112,"2018-01-31 01:54:19",包装设计师,不限,1人,,6000,15000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
114,114,"2018-01-31 01:54:19",PE技术员/工程师,大专及以上,2人,,6000,8000,元/月,,,,,,,,80,"2018-01-31 01:51:07",广东-东莞市
127,127,"2018-01-31 01:54:19",产品经理,大专,1人,,10000,14999,元/月,,,,,,,,12,"2018-01-31 01:44:08",上海-闵行区
130,130,"2018-01-31 01:54:55",NPI工程师,大专,2人,,5000,7000,元/月,,,,,,,,72,"2018-01-31 01:50:57",广东-佛山市
138,138,"2018-01-31 01:55:15",SMT工程师,大专及以上,1人,,5000,10000,元/月,,,,,,,,138,"2018-01-31 01:55:15",浙江-嘉兴市
139,139,"2018-01-31 01:55:15",SMT工程师,不限,4人,,4000,5000,元/月,,,,,,,,21,"2018-01-31 01:47:32",浙江-杭州市
140,140,"2018-01-31 01:55:15",SMT领班,不限,2人,,5000,7000,元/月,,,,,,,,21,"2018-01-31 01:47:32",浙江-杭州市
142,142,"2018-01-31 01:55:15",研发助理,不限,2人,,3000,5000,元/月,,,,,,,,72,"2018-01-31 01:50:57",广东-佛山市
143,143,"2018-01-31 01:55:15",制程工程师（工艺员）,大专及以上,4人,,4000,6000,元/月,,,,,,,,15,"2018-01-31 01:44:08",江苏-无锡市
144,144,"2018-01-31 01:55:15",治具设计工程师,大专及以上,若干,,4500,5999,元/月,,,,,,,,16,"2018-01-31 01:44:08",江苏-苏州市
155,155,"2018-01-31 02:10:14",电气装配工,大专,30人,,,,,面议,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
158,158,"2018-01-31 01:56:25",电子工程师,本科及以上,若干,,5000,8000,元/月,,,,,,,,87,"2018-01-31 01:51:41",重庆-江北区
159,159,"2018-01-31 01:56:25",电子工程师,本科及以上,1人,,,,,面议,,,,,,,60,"2018-01-31 01:48:42",广东-珠海市
162,162,"2018-01-31 01:56:25",电子工程师,大专及以上,若干,,4500,5999,元/月,,,,,,,,16,"2018-01-31 01:44:08",江苏-苏州市
163,163,"2018-01-31 01:56:43",现场服务技术员（驻客户现场）,大专及以上,1人,,3500,6500,元/月,,,,,,,,163,"2018-01-31 01:56:43",福建-厦门市
164,164,"2018-01-31 01:56:43",现场服务技术员（驻客户现场）,大专及以上,2人,,3500,6500,元/月,,,,,,,,59,"2018-01-31 01:48:42",江苏-南京市
166,166,"2018-01-31 01:56:43",SMT电子工程师,不限,5人,,3000,7999,元/月,,,,,,,,12,"2018-01-31 01:44:08",上海-闵行区
167,167,"2018-01-31 01:56:43",技术工程师,大专,4人,,3000,5999,元/月,,,,,,,,12,"2018-01-31 01:44:08",上海-闵行区
168,168,"2018-01-31 01:56:43",电子工程师/技术员,本科,若干,,4500,5999,元/月,,,,,,,,168,"2018-01-31 01:56:43",江苏-淮安市
170,170,"2018-01-31 01:56:52",电气设计工程师,本科,若干,,6000,7999,元/月,,,,,,,,16,"2018-01-31 01:44:08",江苏-苏州市
