category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
23,"2018-01-15 20:46:38",Robotics,3,"2018-01-15 20:46:38","Drone & Robotic Manufacturers"
24,"2018-01-15 20:46:38","Active Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
25,"2018-01-15 20:46:38","Batteries & Power Supplies",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
26,"2018-01-15 20:46:38","Electromechanical Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
27,"2018-01-15 20:46:38","Electronic Production Equipment & Supplies",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
28,"2018-01-15 20:46:38",Interconnects,4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
29,"2018-01-15 20:46:38","LEDs & Optoelectronics",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
30,"2018-01-15 20:46:38","PCBs & Manufacturing Services",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
31,"2018-01-15 20:46:38","Passive Components",4,"2018-01-15 20:46:38","Electronic Component Manufacturers"
32,"2018-01-15 20:46:38","Baby & Children's Fashion Goods & Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
33,"2018-01-15 20:46:38","Baby & Children's Footwear",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
34,"2018-01-15 20:46:38","Bags & Luggage",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
35,"2018-01-15 20:46:38","Beauty Treatment & Salon Supplies",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
36,"2018-01-15 20:46:38",Eyewear,5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
37,"2018-01-15 20:46:38","Jewelry & Watches",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
38,"2018-01-15 20:46:38","Makeup & Cosmetics",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
39,"2018-01-15 20:46:38","Men's & Women's Fashion Accessories",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
40,"2018-01-15 20:46:38","Men's & Women's Footwear",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
41,"2018-01-15 20:46:38","Scarves, Shawls & Gloves",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
42,"2018-01-15 20:46:38","Apparel Display & Packaging Supplies",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
43,"2018-01-15 20:46:38","Baby & Children's Clothing",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
44,"2018-01-15 20:46:38","Corporate & Industrial Wear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
45,"2018-01-15 20:46:38",Fabric,6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
46,"2018-01-15 20:46:38","Family Wear & Rainwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
47,"2018-01-15 20:46:38","Fiber & Yarn",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
48,"2018-01-15 20:46:38","Men's Apparel",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
49,"2018-01-15 20:46:38","Non-Fabric Materials",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
50,"2018-01-15 20:46:38","Notions & Trims",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
51,"2018-01-15 20:46:38",Sportswear,6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
52,"2018-01-15 20:46:38","Swimwear & Beachwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
53,"2018-01-15 20:46:38","Textile Supplies & Services",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
54,"2018-01-15 20:46:38","Underwear & Sleepwear",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
55,"2018-01-15 20:46:38","Wedding Apparel",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
56,"2018-01-15 20:46:38","Women's Apparel",6,"2018-01-15 20:46:38","Fashion Apparel & Fabrics Manufacturers"
57,"2018-01-15 20:46:38","Baby & Children's Bedding & Furniture",7,"2018-01-15 20:46:38","Furniture & Home Decor Manufacturers"
58,"2018-01-15 20:46:38","Decorative Accents",7,"2018-01-15 20:46:38","Furniture & Home Decor Manufacturers"
59,"2018-01-15 20:46:38","Fireplaces & Accessories",7,"2018-01-15 20:46:38","Furniture & Home Decor Manufacturers"
60,"2018-01-15 20:46:38","Home & Garden Furniture",7,"2018-01-15 20:46:38","Furniture & Home Decor Manufacturers"
61,"2018-01-15 20:46:38","Home Fragrance & Aroma",7,"2018-01-15 20:46:38","Furniture & Home Decor Manufacturers"
62,"2018-01-15 20:46:38","Home Textiles & Beddings",7,"2018-01-15 20:46:38","Furniture & Home Decor Manufacturers"
63,"2018-01-15 20:46:38","Office & Commercial Furniture",7,"2018-01-15 20:46:38","Furniture & Home Decor Manufacturers"
64,"2018-01-15 20:46:38","Art & Craft Supplies",8,"2018-01-15 20:46:38","Gift & Premium Manufacturers"
65,"2018-01-15 20:46:38","Baby Activity & Gear",8,"2018-01-15 20:46:38","Gift & Premium Manufacturers"
66,"2018-01-15 20:46:38","Festival & Occasional Gifts",8,"2018-01-15 20:46:38","Gift & Premium Manufacturers"
67,"2018-01-15 20:46:38","Games & Hobbies",8,"2018-01-15 20:46:38","Gift & Premium Manufacturers"
68,"2018-01-15 20:46:38","Gift & Retail Packaging",8,"2018-01-15 20:46:38","Gift & Premium Manufacturers"
69,"2018-01-15 20:46:38","Holiday Decorations & Party Supplies",8,"2018-01-15 20:46:38","Gift & Premium Manufacturers"
70,"2018-01-15 20:46:38","Promotional Merchandise",8,"2018-01-15 20:46:38","Gift & Premium Manufacturers"
71,"2018-01-15 20:46:38","Smoking Gifts & Accessories",8,"2018-01-15 20:46:38","Gift & Premium Manufacturers"
72,"2018-01-15 20:46:38","Stationery Supplies",8,"2018-01-15 20:46:38","Gift & Premium Manufacturers"
73,"2018-01-15 20:46:38","Tech Gifts & Gadgets",8,"2018-01-15 20:46:38","Gift & Premium Manufacturers"
74,"2018-01-15 20:46:38",Toys,8,"2018-01-15 20:46:38","Gift & Premium Manufacturers"
75,"2018-01-15 20:46:38","Building Mechanical & Electrical Equipment",9,"2018-01-15 20:46:38","Hardware Manufacturers"
76,"2018-01-15 20:46:38","Building Supplies",9,"2018-01-15 20:46:38","Hardware Manufacturers"
77,"2018-01-15 20:46:38","Burial, Cremation & Ash Storage",9,"2018-01-15 20:46:38","Hardware Manufacturers"
78,"2018-01-15 20:46:38","General Hardware",9,"2018-01-15 20:46:38","Hardware Manufacturers"
79,"2018-01-15 20:46:38","Lawn & Garden",9,"2018-01-15 20:46:38","Hardware Manufacturers"
80,"2018-01-15 20:46:38","Lighting & Electricals",9,"2018-01-15 20:46:38","Hardware Manufacturers"
81,"2018-01-15 20:46:38","Sanitary Ware & Plumbing",9,"2018-01-15 20:46:38","Hardware Manufacturers"
82,"2018-01-15 20:46:38","Tools & Accessories",9,"2018-01-15 20:46:38","Hardware Manufacturers"
83,"2018-01-15 20:46:38","Baby Care Products",10,"2018-01-15 20:46:38","Health & Personal Care Manufacturers"
84,"2018-01-15 20:46:38","Dentistry Equipment & Supplies",10,"2018-01-15 20:46:38","Health & Personal Care Manufacturers"
85,"2018-01-15 20:46:38","Food & Beverage",10,"2018-01-15 20:46:38","Health & Personal Care Manufacturers"
86,"2018-01-15 20:46:38","Health & Wellness",10,"2018-01-15 20:46:38","Health & Personal Care Manufacturers"
87,"2018-01-15 20:46:38","Hospital & Ward Supplies",10,"2018-01-15 20:46:38","Health & Personal Care Manufacturers"
88,"2018-01-15 20:46:38","Medical & Heathcare",10,"2018-01-15 20:46:38","Health & Personal Care Manufacturers"
89,"2018-01-15 20:46:38","Operating Room & Surgical Supplies",10,"2018-01-15 20:46:38","Health & Personal Care Manufacturers"
90,"2018-01-15 20:46:38","Personal Hygiene & Grooming",10,"2018-01-15 20:46:38","Health & Personal Care Manufacturers"
91,"2018-01-15 20:46:38","Rehabilitation & Physiotherapy Supplies",10,"2018-01-15 20:46:38","Health & Personal Care Manufacturers"
92,"2018-01-15 20:46:38","Home Products Trades & Services",11,"2018-01-15 20:46:38","Home Appliance Manufacturers"
93,"2018-01-15 20:46:38","Household Appliances",11,"2018-01-15 20:46:38","Home Appliance Manufacturers"
94,"2018-01-15 20:46:38","Kitchen Appliances",11,"2018-01-15 20:46:38","Home Appliance Manufacturers"
95,"2018-01-15 20:46:38","BBQ Supplies",12,"2018-01-15 20:46:38","Houseware Manufacturers"
96,"2018-01-15 20:46:38",Barware,12,"2018-01-15 20:46:38","Houseware Manufacturers"
97,"2018-01-15 20:46:38","Disposable Ware",12,"2018-01-15 20:46:38","Houseware Manufacturers"
98,"2018-01-15 20:46:38",Drinkware,12,"2018-01-15 20:46:38","Houseware Manufacturers"
99,"2018-01-15 20:46:38","Home Organization",12,"2018-01-15 20:46:38","Houseware Manufacturers"
100,"2018-01-15 20:46:38","Household Supplies",12,"2018-01-15 20:46:38","Houseware Manufacturers"
