system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
51,"2020-06-01 10:26:40","Maintenance & Lubrication",at,128i,2012,"1 Series"
52,"2020-06-01 10:26:40","Manual Transmission",parts,128i,2012,"1 Series"
53,"2020-06-01 10:26:40","Rear Suspension",parts,128i,2012,"1 Series"
54,"2020-06-01 10:26:40",Steering,parts,128i,2012,"1 Series"
55,"2020-06-01 10:26:40",Suspension,parts,128i,2012,"1 Series"
56,"2020-06-01 10:26:40",Transmission,parts,128i,2012,"1 Series"
57,"2020-06-01 10:26:40","Universals & Rear Axle",parts,128i,2012,"1 Series"
58,"2020-06-01 10:26:40",Audio/Video,accessories,128i,2012,"1 Series"
59,"2020-06-01 10:26:40",Exterior,accessories,128i,2012,"1 Series"
60,"2020-06-01 10:26:40",General,accessories,128i,2012,"1 Series"
61,"2020-06-01 10:26:40",Hauling,accessories,128i,2012,"1 Series"
62,"2020-06-01 10:26:40",Interior,accessories,128i,2012,"1 Series"
63,"2020-06-01 10:26:40",Security,accessories,128i,2012,"1 Series"
64,"2020-06-01 10:26:40",Wheels,accessories,128i,2012,"1 Series"
65,"2020-06-01 10:26:47","Air & Fuel Delivery",parts,128i,2011,"1 Series"
66,"2020-06-01 10:26:47","Automatic Transmission",parts,128i,2011,"1 Series"
67,"2020-06-01 10:26:47","Belts & Cooling",parts,128i,2011,"1 Series"
68,"2020-06-01 10:26:47",Body,parts,128i,2011,"1 Series"
69,"2020-06-01 10:26:47",Brake,parts,128i,2011,"1 Series"
70,"2020-06-01 10:26:47",Brakes,parts,128i,2011,"1 Series"
71,"2020-06-01 10:26:47",Clutch,parts,128i,2011,"1 Series"
72,"2020-06-01 10:26:47","Cooling System",parts,128i,2011,"1 Series"
73,"2020-06-01 10:26:47",Electrical,parts,128i,2011,"1 Series"
74,"2020-06-01 10:26:47","Electrical, Charging & Starting",parts,128i,2011,"1 Series"
75,"2020-06-01 10:26:47","Electrical, Lighting & Body",parts,128i,2011,"1 Series"
76,"2020-06-01 10:26:47","Emission System",parts,128i,2011,"1 Series"
77,"2020-06-01 10:26:47",Engine,parts,128i,2011,"1 Series"
78,"2020-06-01 10:26:47",Exhaust,parts,128i,2011,"1 Series"
79,"2020-06-01 10:26:47","Exhaust System",parts,128i,2011,"1 Series"
80,"2020-06-01 10:26:47","Front Suspension",parts,128i,2011,"1 Series"
81,"2020-06-01 10:26:47","Fuel System",parts,128i,2011,"1 Series"
82,"2020-06-01 10:26:47",HVAC,parts,128i,2011,"1 Series"
83,"2020-06-01 10:26:47","Maintenance & Lubrication",at,128i,2011,"1 Series"
84,"2020-06-01 10:26:47","Manual Transmission",parts,128i,2011,"1 Series"
85,"2020-06-01 10:26:47","Rear Suspension",parts,128i,2011,"1 Series"
86,"2020-06-01 10:26:47",Steering,parts,128i,2011,"1 Series"
87,"2020-06-01 10:26:47",Suspension,parts,128i,2011,"1 Series"
88,"2020-06-01 10:26:47",Transmission,parts,128i,2011,"1 Series"
89,"2020-06-01 10:26:47","Universals & Rear Axle",parts,128i,2011,"1 Series"
90,"2020-06-01 10:26:47",Audio/Video,accessories,128i,2011,"1 Series"
91,"2020-06-01 10:26:47",Exterior,accessories,128i,2011,"1 Series"
92,"2020-06-01 10:26:47",General,accessories,128i,2011,"1 Series"
93,"2020-06-01 10:26:47",Hauling,accessories,128i,2011,"1 Series"
94,"2020-06-01 10:26:47",Interior,accessories,128i,2011,"1 Series"
95,"2020-06-01 10:26:47",Security,accessories,128i,2011,"1 Series"
96,"2020-06-01 10:26:47",Wheels,accessories,128i,2011,"1 Series"
97,"2020-06-01 10:27:01","Air & Fuel Delivery",parts,128i,2010,"1 Series"
98,"2020-06-01 10:27:01","Automatic Transmission",parts,128i,2010,"1 Series"
99,"2020-06-01 10:27:01","Belts & Cooling",parts,128i,2010,"1 Series"
100,"2020-06-01 10:27:01",Body,parts,128i,2010,"1 Series"
