img_url.id,img_url.ts,production.id,production.ts,production.title,production.star_rating,production.price,production.original_price,production.discount,production.salemode,category.id,category.ts,category.title
21,"2019-09-21 15:36:31",4,"2019-10-08 13:45:03","Women Knit Skirts Long Skirt Women fashion Skirt",,"US $15.78","US $4.88 - 5.23",30,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
22,"2019-09-21 15:36:31",4,"2019-10-08 13:45:03","Women Knit Skirts Long Skirt Women fashion Skirt",,"US $15.78","US $4.88 - 5.23",30,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
23,"2019-09-21 15:36:31",4,"2019-10-08 13:45:03","Women Knit Skirts Long Skirt Women fashion Skirt",,"US $15.78","US $4.88 - 5.23",30,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
24,"2019-09-21 15:36:31",4,"2019-10-08 13:45:03","Women Knit Skirts Long Skirt Women fashion Skirt",,"US $15.78","US $4.88 - 5.23",30,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
25,"2019-09-21 15:36:44",5,"2019-10-08 13:45:03","Fleece Lined Pantys Women Tights Stretchy Thick Skinny Warm Female High-Waist Winter",,"US $3.42 - 3.66","US $9.46 - 11.05",41,"Shipping: US $1.55",1,"2019-10-08 13:39:13","Women's Fashion"
26,"2019-09-21 15:36:44",5,"2019-10-08 13:45:03","Fleece Lined Pantys Women Tights Stretchy Thick Skinny Warm Female High-Waist Winter",,"US $3.42 - 3.66","US $9.46 - 11.05",41,"Shipping: US $1.55",1,"2019-10-08 13:39:13","Women's Fashion"
27,"2019-09-21 15:36:44",5,"2019-10-08 13:45:03","Fleece Lined Pantys Women Tights Stretchy Thick Skinny Warm Female High-Waist Winter",,"US $3.42 - 3.66","US $9.46 - 11.05",41,"Shipping: US $1.55",1,"2019-10-08 13:39:13","Women's Fashion"
28,"2019-09-21 15:36:44",5,"2019-10-08 13:45:03","Fleece Lined Pantys Women Tights Stretchy Thick Skinny Warm Female High-Waist Winter",,"US $3.42 - 3.66","US $9.46 - 11.05",41,"Shipping: US $1.55",1,"2019-10-08 13:39:13","Women's Fashion"
29,"2019-09-21 15:36:44",5,"2019-10-08 13:45:03","Fleece Lined Pantys Women Tights Stretchy Thick Skinny Warm Female High-Waist Winter",,"US $3.42 - 3.66","US $9.46 - 11.05",41,"Shipping: US $1.55",1,"2019-10-08 13:39:13","Women's Fashion"
30,"2019-09-21 15:36:44",5,"2019-10-08 13:45:03","Fleece Lined Pantys Women Tights Stretchy Thick Skinny Warm Female High-Waist Winter",,"US $3.42 - 3.66","US $9.46 - 11.05",41,"Shipping: US $1.55",1,"2019-10-08 13:39:13","Women's Fashion"
31,"2019-09-21 15:38:32",6,"2019-10-08 13:45:03","Leggings Pant Trouser High Waist Elasticity For Women Lady Pant LBY2018",,"US $5.58 - 6.52","US $2.99",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
32,"2019-09-21 15:38:32",6,"2019-10-08 13:45:03","Leggings Pant Trouser High Waist Elasticity For Women Lady Pant LBY2018",,"US $5.58 - 6.52","US $2.99",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
33,"2019-09-21 15:38:32",6,"2019-10-08 13:45:03","Leggings Pant Trouser High Waist Elasticity For Women Lady Pant LBY2018",,"US $5.58 - 6.52","US $2.99",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
34,"2019-09-21 15:38:32",6,"2019-10-08 13:45:03","Leggings Pant Trouser High Waist Elasticity For Women Lady Pant LBY2018",,"US $5.58 - 6.52","US $2.99",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
35,"2019-09-21 15:38:32",6,"2019-10-08 13:45:03","Leggings Pant Trouser High Waist Elasticity For Women Lady Pant LBY2018",,"US $5.58 - 6.52","US $2.99",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
36,"2019-09-21 15:38:32",6,"2019-10-08 13:45:03","Leggings Pant Trouser High Waist Elasticity For Women Lady Pant LBY2018",,"US $5.58 - 6.52","US $2.99",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
37,"2019-09-21 15:38:51",7,"2019-10-08 13:45:03","Backless Vest Crop-Tops HALTER-TANK-TOPS Women's T-Shirt Blouse Short Mujer Casual Ropa",,"US $2.36","US $3.70",25,"Shipping: US $0.94",1,"2019-10-08 13:39:13","Women's Fashion"
38,"2019-09-21 15:38:51",7,"2019-10-08 13:45:03","Backless Vest Crop-Tops HALTER-TANK-TOPS Women's T-Shirt Blouse Short Mujer Casual Ropa",,"US $2.36","US $3.70",25,"Shipping: US $0.94",1,"2019-10-08 13:39:13","Women's Fashion"
39,"2019-09-21 15:38:51",7,"2019-10-08 13:45:03","Backless Vest Crop-Tops HALTER-TANK-TOPS Women's T-Shirt Blouse Short Mujer Casual Ropa",,"US $2.36","US $3.70",25,"Shipping: US $0.94",1,"2019-10-08 13:39:13","Women's Fashion"
40,"2019-09-21 15:38:51",7,"2019-10-08 13:45:03","Backless Vest Crop-Tops HALTER-TANK-TOPS Women's T-Shirt Blouse Short Mujer Casual Ropa",,"US $2.36","US $3.70",25,"Shipping: US $0.94",1,"2019-10-08 13:39:13","Women's Fashion"
41,"2019-09-21 15:38:51",7,"2019-10-08 13:45:03","Backless Vest Crop-Tops HALTER-TANK-TOPS Women's T-Shirt Blouse Short Mujer Casual Ropa",,"US $2.36","US $3.70",25,"Shipping: US $0.94",1,"2019-10-08 13:39:13","Women's Fashion"
42,"2019-09-21 15:39:00",8,"2019-10-08 13:45:03","Prevent exposure light Comfortable Fashion Women Lady Summer Sport Shorts",,"US $2.78","US $28.40",31,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
43,"2019-09-21 15:39:00",8,"2019-10-08 13:45:03","Prevent exposure light Comfortable Fashion Women Lady Summer Sport Shorts",,"US $2.78","US $28.40",31,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
44,"2019-09-21 15:39:00",8,"2019-10-08 13:45:03","Prevent exposure light Comfortable Fashion Women Lady Summer Sport Shorts",,"US $2.78","US $28.40",31,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
45,"2019-09-21 15:39:00",8,"2019-10-08 13:45:03","Prevent exposure light Comfortable Fashion Women Lady Summer Sport Shorts",,"US $2.78","US $28.40",31,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
46,"2019-09-21 15:39:00",8,"2019-10-08 13:45:03","Prevent exposure light Comfortable Fashion Women Lady Summer Sport Shorts",,"US $2.78","US $28.40",31,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
47,"2019-09-21 15:39:00",8,"2019-10-08 13:45:03","Prevent exposure light Comfortable Fashion Women Lady Summer Sport Shorts",,"US $2.78","US $28.40",31,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
48,"2019-09-21 15:39:12",9,"2019-10-08 13:45:03","HAYBLST Brand Skirt Womens 2019Autumn Winter Plus Size3XL Elegant Korean Style Fashion Plaid Tall Waist Long Clothing Thickening",5.0,"US $19.60","US $6.21 - 13.69",43,,1,"2019-10-08 13:39:13","Women's Fashion"
49,"2019-09-21 15:39:12",9,"2019-10-08 13:45:03","HAYBLST Brand Skirt Womens 2019Autumn Winter Plus Size3XL Elegant Korean Style Fashion Plaid Tall Waist Long Clothing Thickening",5.0,"US $19.60","US $6.21 - 13.69",43,,1,"2019-10-08 13:39:13","Women's Fashion"
50,"2019-09-21 15:39:12",9,"2019-10-08 13:45:03","HAYBLST Brand Skirt Womens 2019Autumn Winter Plus Size3XL Elegant Korean Style Fashion Plaid Tall Waist Long Clothing Thickening",5.0,"US $19.60","US $6.21 - 13.69",43,,1,"2019-10-08 13:39:13","Women's Fashion"
51,"2019-09-21 15:39:12",9,"2019-10-08 13:45:03","HAYBLST Brand Skirt Womens 2019Autumn Winter Plus Size3XL Elegant Korean Style Fashion Plaid Tall Waist Long Clothing Thickening",5.0,"US $19.60","US $6.21 - 13.69",43,,1,"2019-10-08 13:39:13","Women's Fashion"
52,"2019-09-21 15:39:12",9,"2019-10-08 13:45:03","HAYBLST Brand Skirt Womens 2019Autumn Winter Plus Size3XL Elegant Korean Style Fashion Plaid Tall Waist Long Clothing Thickening",5.0,"US $19.60","US $6.21 - 13.69",43,,1,"2019-10-08 13:39:13","Women's Fashion"
53,"2019-09-21 15:39:12",9,"2019-10-08 13:45:03","HAYBLST Brand Skirt Womens 2019Autumn Winter Plus Size3XL Elegant Korean Style Fashion Plaid Tall Waist Long Clothing Thickening",5.0,"US $19.60","US $6.21 - 13.69",43,,1,"2019-10-08 13:39:13","Women's Fashion"
54,"2019-09-21 15:39:26",10,"2019-10-08 13:45:03","Corduroy Skirt Suspender Overall-Vest Jumpsuit Braces Retro Preppy-Style Autumn Winter",4.7,"US $3.54 - 7.80","US $8.50 - 16.14",53,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
55,"2019-09-21 15:39:26",10,"2019-10-08 13:45:03","Corduroy Skirt Suspender Overall-Vest Jumpsuit Braces Retro Preppy-Style Autumn Winter",4.7,"US $3.54 - 7.80","US $8.50 - 16.14",53,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
56,"2019-09-21 15:39:26",10,"2019-10-08 13:45:03","Corduroy Skirt Suspender Overall-Vest Jumpsuit Braces Retro Preppy-Style Autumn Winter",4.7,"US $3.54 - 7.80","US $8.50 - 16.14",53,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
57,"2019-09-21 15:39:26",10,"2019-10-08 13:45:03","Corduroy Skirt Suspender Overall-Vest Jumpsuit Braces Retro Preppy-Style Autumn Winter",4.7,"US $3.54 - 7.80","US $8.50 - 16.14",53,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
58,"2019-09-21 15:39:26",10,"2019-10-08 13:45:03","Corduroy Skirt Suspender Overall-Vest Jumpsuit Braces Retro Preppy-Style Autumn Winter",4.7,"US $3.54 - 7.80","US $8.50 - 16.14",53,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
59,"2019-09-21 15:39:26",10,"2019-10-08 13:45:03","Corduroy Skirt Suspender Overall-Vest Jumpsuit Braces Retro Preppy-Style Autumn Winter",4.7,"US $3.54 - 7.80","US $8.50 - 16.14",53,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
60,"2019-09-21 15:39:43",11,"2019-10-08 13:45:03","Women Skirts Pumpkin Halloween Plus-Size Midi High-Waist New Saia Print Mujer Z1002 Faldas",,"US $4 - 7.59","US $21.60",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
61,"2019-09-21 15:39:43",11,"2019-10-08 13:45:03","Women Skirts Pumpkin Halloween Plus-Size Midi High-Waist New Saia Print Mujer Z1002 Faldas",,"US $4 - 7.59","US $21.60",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
62,"2019-09-21 15:39:43",11,"2019-10-08 13:45:03","Women Skirts Pumpkin Halloween Plus-Size Midi High-Waist New Saia Print Mujer Z1002 Faldas",,"US $4 - 7.59","US $21.60",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
63,"2019-09-21 15:39:43",11,"2019-10-08 13:45:03","Women Skirts Pumpkin Halloween Plus-Size Midi High-Waist New Saia Print Mujer Z1002 Faldas",,"US $4 - 7.59","US $21.60",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
64,"2019-09-21 15:39:43",11,"2019-10-08 13:45:03","Women Skirts Pumpkin Halloween Plus-Size Midi High-Waist New Saia Print Mujer Z1002 Faldas",,"US $4 - 7.59","US $21.60",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
65,"2019-09-21 15:39:43",11,"2019-10-08 13:45:03","Women Skirts Pumpkin Halloween Plus-Size Midi High-Waist New Saia Print Mujer Z1002 Faldas",,"US $4 - 7.59","US $21.60",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
66,"2019-09-21 15:39:46",12,"2019-10-08 13:45:03","Two-Piece Suit Pants Trousers Knitted Early-Autumn Female Sports Winter Fashion Net Temperament",,"US $17.28","US $6.19 - 6.59",,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
67,"2019-09-21 15:39:46",12,"2019-10-08 13:45:03","Two-Piece Suit Pants Trousers Knitted Early-Autumn Female Sports Winter Fashion Net Temperament",,"US $17.28","US $6.19 - 6.59",,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
68,"2019-09-21 15:39:46",12,"2019-10-08 13:45:03","Two-Piece Suit Pants Trousers Knitted Early-Autumn Female Sports Winter Fashion Net Temperament",,"US $17.28","US $6.19 - 6.59",,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
69,"2019-09-21 15:39:46",12,"2019-10-08 13:45:03","Two-Piece Suit Pants Trousers Knitted Early-Autumn Female Sports Winter Fashion Net Temperament",,"US $17.28","US $6.19 - 6.59",,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
70,"2019-09-21 15:39:46",12,"2019-10-08 13:45:03","Two-Piece Suit Pants Trousers Knitted Early-Autumn Female Sports Winter Fashion Net Temperament",,"US $17.28","US $6.19 - 6.59",,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
71,"2019-09-21 15:39:46",12,"2019-10-08 13:45:03","Two-Piece Suit Pants Trousers Knitted Early-Autumn Female Sports Winter Fashion Net Temperament",,"US $17.28","US $6.19 - 6.59",,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
72,"2019-09-21 15:39:52",13,"2019-10-08 13:45:03","Summer Skirts Suede Elegant Leather Mini High-Waist Women A-Line Fashion Ladies Solid",5.0,"US $6.19 - 6.59","US $4.89 - 5.48",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
73,"2019-09-21 15:39:52",13,"2019-10-08 13:45:03","Summer Skirts Suede Elegant Leather Mini High-Waist Women A-Line Fashion Ladies Solid",5.0,"US $6.19 - 6.59","US $4.89 - 5.48",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
74,"2019-09-21 15:39:52",13,"2019-10-08 13:45:03","Summer Skirts Suede Elegant Leather Mini High-Waist Women A-Line Fashion Ladies Solid",5.0,"US $6.19 - 6.59","US $4.89 - 5.48",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
75,"2019-09-21 15:39:52",13,"2019-10-08 13:45:03","Summer Skirts Suede Elegant Leather Mini High-Waist Women A-Line Fashion Ladies Solid",5.0,"US $6.19 - 6.59","US $4.89 - 5.48",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
76,"2019-09-21 15:39:52",13,"2019-10-08 13:45:03","Summer Skirts Suede Elegant Leather Mini High-Waist Women A-Line Fashion Ladies Solid",5.0,"US $6.19 - 6.59","US $4.89 - 5.48",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
77,"2019-09-21 15:39:52",13,"2019-10-08 13:45:03","Summer Skirts Suede Elegant Leather Mini High-Waist Women A-Line Fashion Ladies Solid",5.0,"US $6.19 - 6.59","US $4.89 - 5.48",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
78,"2019-09-21 15:40:10",14,"2019-10-08 13:45:03","Vest Women Strap Tank-Tops Camis Thin Chiffon Female Summer Sexy Solid Sleeveless Wild",4.6,"US $3.91 - 4.38","US $3.83 - 4.12",32,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
79,"2019-09-21 15:40:10",14,"2019-10-08 13:45:03","Vest Women Strap Tank-Tops Camis Thin Chiffon Female Summer Sexy Solid Sleeveless Wild",4.6,"US $3.91 - 4.38","US $3.83 - 4.12",32,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
80,"2019-09-21 15:40:10",14,"2019-10-08 13:45:03","Vest Women Strap Tank-Tops Camis Thin Chiffon Female Summer Sexy Solid Sleeveless Wild",4.6,"US $3.91 - 4.38","US $3.83 - 4.12",32,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
81,"2019-09-21 15:40:10",14,"2019-10-08 13:45:03","Vest Women Strap Tank-Tops Camis Thin Chiffon Female Summer Sexy Solid Sleeveless Wild",4.6,"US $3.91 - 4.38","US $3.83 - 4.12",32,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
82,"2019-09-21 15:40:10",14,"2019-10-08 13:45:03","Vest Women Strap Tank-Tops Camis Thin Chiffon Female Summer Sexy Solid Sleeveless Wild",4.6,"US $3.91 - 4.38","US $3.83 - 4.12",32,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
83,"2019-09-21 15:40:10",14,"2019-10-08 13:45:03","Vest Women Strap Tank-Tops Camis Thin Chiffon Female Summer Sexy Solid Sleeveless Wild",4.6,"US $3.91 - 4.38","US $3.83 - 4.12",32,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
84,"2019-09-21 15:40:29",15,"2019-10-08 13:45:03","Tube Top Strap Tank-Top Camisole Crop-Tops Backless Sexy Summer Solid Navel Leakage Breathable",4.5,"US $2.60 - 2.80","US $3.27",39,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
85,"2019-09-21 15:40:29",15,"2019-10-08 13:45:03","Tube Top Strap Tank-Top Camisole Crop-Tops Backless Sexy Summer Solid Navel Leakage Breathable",4.5,"US $2.60 - 2.80","US $3.27",39,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
86,"2019-09-21 15:40:29",15,"2019-10-08 13:45:03","Tube Top Strap Tank-Top Camisole Crop-Tops Backless Sexy Summer Solid Navel Leakage Breathable",4.5,"US $2.60 - 2.80","US $3.27",39,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
87,"2019-09-21 15:40:29",15,"2019-10-08 13:45:03","Tube Top Strap Tank-Top Camisole Crop-Tops Backless Sexy Summer Solid Navel Leakage Breathable",4.5,"US $2.60 - 2.80","US $3.27",39,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
88,"2019-09-21 15:40:29",15,"2019-10-08 13:45:03","Tube Top Strap Tank-Top Camisole Crop-Tops Backless Sexy Summer Solid Navel Leakage Breathable",4.5,"US $2.60 - 2.80","US $3.27",39,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
89,"2019-09-21 15:40:29",15,"2019-10-08 13:45:03","Tube Top Strap Tank-Top Camisole Crop-Tops Backless Sexy Summer Solid Navel Leakage Breathable",4.5,"US $2.60 - 2.80","US $3.27",39,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
90,"2019-09-21 15:40:41",16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion"
91,"2019-09-21 15:40:41",16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion"
92,"2019-09-21 15:40:41",16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion"
93,"2019-09-21 15:40:41",16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion"
94,"2019-09-21 15:40:41",16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion"
95,"2019-09-21 15:40:41",16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion"
96,"2019-09-21 15:40:58",17,"2019-10-08 13:45:03","Women Blouse Three Quarter Sleeve Floral Print Causal Loose Tunic Women Blouse Shirts 2019 Fashion Plus Size Women Clothing 5XL",4.8,"US $12.95","US $3.48 - 3.85",,,1,"2019-10-08 13:39:13","Women's Fashion"
97,"2019-09-21 15:40:58",17,"2019-10-08 13:45:03","Women Blouse Three Quarter Sleeve Floral Print Causal Loose Tunic Women Blouse Shirts 2019 Fashion Plus Size Women Clothing 5XL",4.8,"US $12.95","US $3.48 - 3.85",,,1,"2019-10-08 13:39:13","Women's Fashion"
98,"2019-09-21 15:40:58",17,"2019-10-08 13:45:03","Women Blouse Three Quarter Sleeve Floral Print Causal Loose Tunic Women Blouse Shirts 2019 Fashion Plus Size Women Clothing 5XL",4.8,"US $12.95","US $3.48 - 3.85",,,1,"2019-10-08 13:39:13","Women's Fashion"
99,"2019-09-21 15:40:58",17,"2019-10-08 13:45:03","Women Blouse Three Quarter Sleeve Floral Print Causal Loose Tunic Women Blouse Shirts 2019 Fashion Plus Size Women Clothing 5XL",4.8,"US $12.95","US $3.48 - 3.85",,,1,"2019-10-08 13:39:13","Women's Fashion"
100,"2019-09-21 15:40:58",17,"2019-10-08 13:45:03","Women Blouse Three Quarter Sleeve Floral Print Causal Loose Tunic Women Blouse Shirts 2019 Fashion Plus Size Women Clothing 5XL",4.8,"US $12.95","US $3.48 - 3.85",,,1,"2019-10-08 13:39:13","Women's Fashion"
