category_1_x_hanyu_cidian.id,category_1.id,category_1.ts,category_1.title,hanyu_cidian.id,hanyu_cidian.ts,hanyu_cidian.title,hanyu_cidian.jiben_jieshi,hanyu_cidian.xiangxi_jieshi,hanyu_cidian.pinyin,hanyu_cidian.fanti
20,1,"2018-10-28 21:46:58",A,20,"2018-10-30 04:48:20",挨门,1.犹挨户。,"犹挨户。《红楼梦》第六七回：“他哥哥能带了多少东西来？他挨门儿送到，并不遗漏一处，也不露出谁薄谁厚。”《儿女英雄传》第二二回：“落后来，他的儿作了官，来找他父亲来；听説没了，他就挨门打听。” 等候开门。《水浒传》第三九回：“天气暄热，今日便动身，也行不多路，前面赶不上宿头。只是来日起箇五更，挨门出去。”《二刻拍案惊奇》卷三七：“店内同宿的多不曾起身，他独自一个急到关前，挨门而进。”","āi mén",挨門
21,1,"2018-10-28 21:46:58",A,21,"2018-10-30 04:48:22",挨门挨户,挨：按照顺序。按照住户的顺序一家也不漏。同“挨门逐户”。,,"āi mén āi hù",挨門挨户
22,1,"2018-10-28 21:46:58",A,22,"2018-10-30 04:48:24",挨门逐户,挨家挨户，一家也没有漏掉。,,"āi mén zhú hù",挨門逐户
23,1,"2018-10-28 21:46:58",A,23,"2018-10-30 04:48:24",挨磨,1.推磨。,"推磨。《金瓶梅词话》第六二回：“他可可儿来三年没过一日好日子，镇日教他挑水挨磨来。” 拖延；耽搁。《醒世姻缘传》第六七回：“他倒挨磨了今日四日，他爽利不来了。”《儿女英雄传》第十二回：“又挨磨了一会子，纔訕不搭的説了三个字，説道是：‘长的好。’”","āi mó",
24,1,"2018-10-28 21:46:58",A,24,"2018-10-30 04:48:27",挨拿,1.搜捕。,搜捕。《古今小说·临安里钱婆留发迹》：“做公的报知县尉，访着了这一伙姓名，尚未挨拿。”,"āi ná",
25,1,"2018-10-28 21:46:58",A,25,"2018-10-30 04:48:27",挨耐,1.忍受。,忍受。《天雨花》第六回：“连声叫苦难挨耐，小人今日愿招成。”,"āi nai",
26,1,"2018-10-28 21:46:58",A,26,"2018-10-30 04:48:30",挨闹,1.拥挤。,"拥挤。 宋 无名氏 《张协状元》戏文第二七出：“百尺綵楼高，十里人挨闹。”","āi nào",挨鬧
27,1,"2018-10-28 21:46:58",A,27,"2018-10-30 04:48:30",挨排,1.紧密排列;依次排列。,"紧密排列；依次排列。 唐 姚合 《恶神行雨》诗：“凶神扇簸恶神行，汹涌挨排白雾生。” 宋 董嗣杲 《欲脱榷司东归》诗：“津津谁染鹅黄柳，想可挨排醉緑阴？” 元 方回 《钱塘人来》诗：“道途奔走动千里，时节挨排聊一杯。” 清 李斗 《扬州画舫录·虹桥录下》：“船顶皆方，可载女舆，家人挨排於船首，以多为胜。” 冰心 《分》：“四周壁下，挨排的放着许多的小白匡床，里面卧着许多小朋友。”","āi pái",
28,1,"2018-10-28 21:46:58",A,28,"2018-10-30 04:48:33",挨牌,1.即盾牌。,"即盾牌。 明 李开先 《词谑》十九引《黄莺儿·嘲村妇》曲：“大花鞋不宽不窄，堪可做挨牌。”","āi pái",
29,1,"2018-10-28 21:46:58",A,29,"2018-10-30 04:48:34",挨批,"1. 受批判或批评。如：他正在挨批。","[be criticized] 受批判或批评 他正在挨批","āi pī",
30,1,"2018-10-28 21:46:58",A,30,"2018-10-30 04:48:36",挨三顶四,形容人多，连接不断。同“挨三顶五”。,,"āi sān dǐng sì",挨三頂四
31,1,"2018-10-28 21:46:58",A,31,"2018-10-30 04:48:36",挨三顶五,形容人多，连接不断。,犹言三五成群。,"āi sān dǐng wǔ",挨三頂五
32,1,"2018-10-28 21:46:58",A,32,"2018-10-30 04:48:39",挨山塞海,形容人极多而拥挤不堪。,形容人多拥挤。《初刻拍案惊奇》卷十七：“那日观看的人，何止挨山塞海。”,"āi shān sāi hǎi",挨山僿海
33,1,"2018-10-28 21:46:58",A,33,"2018-10-30 04:48:40",挨身,1.将身体向前挤近。,"将身体向前挤近。《新编五代史平话·汉史上》：“ 刘知远 心里要去廝合赌钱，未敢开口，只得挨身向前看覷。”","āi shēn",
34,1,"2018-10-28 21:46:58",A,34,"2018-10-30 04:48:43",挨宿,1.明代考选庶吉士，原取二十八人以应天文二十八宿，增取一人称挨宿。,"明 代考选庶吉士，原取二十八人以应天文二十八宿，增取一人称挨宿。 明 沉德符 《野获编·词林·选庶吉士之始》：“今会试后考选庶吉士，人谓始於 文皇帝 永乐 甲申科，取二十八人以应列宿……一甲 曾棨 、 周述 、 周孟简 三人，俱授修撰；又选 杨相 等二十八人为吉士，併挨宿 周忱 为二十九人耳。”","āi xiǔ",
35,1,"2018-10-28 21:46:58",A,35,"2018-10-30 04:48:47",挨搪,1.逼近冒犯。犹调戏。,"逼近冒犯。犹调戏。 宋 周密 《武林旧事·元夕》：“其前列荷校囚数人，大书犯由，云‘某人为不合抢扑釵环，挨搪妇女。’”","āi táng",
36,1,"2018-10-28 21:46:58",A,36,"2018-10-30 04:48:48",挨头子,"1. 受批评,受责备。如：你再迟到,一定要挨头子。","[be criticized] 受批评,受责备 你再迟到,一定要挨头子","āi tóu zǐ",挨頭子
37,1,"2018-10-28 21:46:58",A,37,"2018-10-30 04:48:49",挨推,1.拖延推托。,拖延推托。《朱子语类》卷二一：“事父母能竭其力，凡事当尽力为之，不可挨推，只做七八分，留两三分。”,"āi tuī",
38,1,"2018-10-28 21:46:58",A,38,"2018-10-30 04:48:52",挨脱,1.拖延。,拖延。《水浒传》第一○三回：“你是个罪人，如何在路上挨脱，在这里哄骗人家子弟？”,"āi tuō",
39,1,"2018-10-28 21:46:58",A,39,"2018-10-30 04:48:55",挨晩,1.傍晩。,傍晩。,"āi wǎn",
40,1,"2018-10-28 21:46:58",A,40,"2018-10-30 04:48:56",挨延,1.拖延等待。,"拖延等待。 清 林则徐 《重浚福州小西湖禁把持侵扣告示》：“尔等务各踊跃从事，毋得观望挨延！”","āi yán",
41,1,"2018-10-28 21:46:58",A,41,"2018-10-30 04:49:00",挨也,1.叹词。犹哎呀。,"叹词。犹哎呀。 宋 无名氏 《张协状元》戏文第八出：“挨也！我上又不得，下又不得。且歇一歇了，去坐地。”","āi yě",
42,1,"2018-10-28 21:46:58",A,42,"2018-10-30 04:49:04",挨倚,1.依靠。,"依靠。 元 无名氏 《延安府》第二折：“今日老汉见你箇清耿耿，忒正直，无私曲宰相官人，与俺这离着乡，背着井，忍着寒，受着冷，苦懨懨，穷滴滴，无挨倚的百姓做主。”","āi yǐ",
43,1,"2018-10-28 21:46:58",A,43,"2018-10-30 04:49:06",挨匝,"1.见""挨拶""。","见“ 挨拶 ”。","āi zā",挨帀
44,1,"2018-10-28 21:46:58",A,44,"2018-10-30 04:49:07",挨拶,"1.亦作""挨匝""。 2.形容人群拥挤。","亦作“ 挨匝 ”。 形容人群拥挤。 宋 葛长庚 《海琼集·鹤林问道篇》：“昔者天子登封 泰山 ，其时士庶挨拶，独召一县尉行轿而前，呼曰：‘官人来！’众皆靡然。” 元 曾瑞 《留鞋记》第三折：“这绣鞋儿只为人挨匝，知他是失落谁家。”","āi zā",
45,1,"2018-10-28 21:46:58",A,45,"2018-10-30 04:49:09",挨杂,1.犹混杂。,"犹混杂。 明 何良俊 《四友斋丛说·正俗二》：“夫士君子既在仕途，已有命服，而与商贾之徒挨杂於市中，似为不雅。”","āi zá",挨雜
46,1,"2018-10-28 21:46:58",A,46,"2018-10-30 04:49:14",挨整,"1. 受整治,吃苦头。如：神情比挨整那时更严峻了。","[be the target of attack] 受整治,吃苦头 神情比挨整那时更严峻了","āi zhěng",
47,1,"2018-10-28 21:46:58",A,47,"2018-10-30 04:49:15",挨揍,1.遭到重打。2.战场上吃败仗。,"(1) [be buffeted;be knocked about;take a beating]∶遭到重打 (2) [be defeated]∶战场上吃败仗","āi zòu",
48,1,"2018-10-28 21:46:58",A,48,"2018-10-30 04:49:16",皑皑,洁白(多形容霜、雪)：白雪皑皑。,"[pure white] 形容洁白的样子。常用来形容雪和为雪所覆盖的事物 白雪皑皑皑皑 ái ái雪白的样子。《意林》卷一引《太公金匮·书刀》：“刀利皑皑，无为汝开。”《晋书·后妃传上·左贵嫔》：“风骚骚而四起兮，霜皑皑而依庭。” 唐 吕岩 《七言》：“晚醉九巖回首望， 北邙山 下骨皑皑。” 陈其通 《万水千山》第二场：“乌云密布，雪山皑皑。”","ái ái",皚皚
49,1,"2018-10-28 21:46:58",A,49,"2018-10-30 04:49:19",皑白,1.雪洁白貌。,"雪洁白貌。 郭沫若 《豕蹄·楚霸王自杀》：“连日的大雪把 乌江浦 附近的江岸化成了一片皑白。”","ái bái",皚白
50,1,"2018-10-28 21:46:58",A,50,"2018-10-30 04:49:23",皑雪,1.白雪。比喻素服。,白雪。比喻素服。《醒世姻缘传》第十八回：“举头笼一片乌云，遍体积三冬皑雪。”,"ái xuě",皚雪
51,1,"2018-10-28 21:46:58",A,51,"2018-10-30 04:49:26",癌变,又称“恶变”。机体的上皮细胞在致癌因素作用下，细胞的性质逐渐发生质的改变，成为癌细胞的过程。如胃溃疡边缘处的上皮细胞在长期慢性炎症的影响下，可能变为癌细胞而成为溃疡癌变。此外，膀胱乳头状瘤、结肠息肉、肝硬化等均有可能发生癌变。,"[cancerization] 由良性病变转化为恶性病变癌变 ái biàn在致癌因素作用下，机体的上皮细胞病变成为癌细胞的过程。","ái biàn",癌變
52,1,"2018-10-28 21:46:58",A,52,"2018-10-30 04:49:28",癌细胞,"1. 已发生癌变的细胞。","[cancer cell] 已发生癌变的细胞","ái xì bāo",癌細胞
53,1,"2018-10-28 21:46:58",A,53,"2018-10-30 04:49:29",癌症,"1. 以存在癌或肉瘤为特征的异常状况。","[cancer] 以存在癌或肉瘤为特征的异常状况","ái zhèng",癌癥
54,1,"2018-10-28 21:46:58",A,54,"2018-10-30 04:49:30",矮矮实实,"1. 身材不高但长得壮实。","[stout] 身材不高但长得壮实","ǎi ǎi shí shí",矮矮實實
55,1,"2018-10-28 21:46:58",A,55,"2018-10-30 04:49:33",矮矬,1.身材矮小。,"身材矮小。《水浒传》第三三回：“ 宋江 矮矬，人背后看不见。” 王西彦 《鱼鬼》：“十四、十五月亮上得早，你可以看见朦胧的月光下，一个矮矬的影子从田野间慢慢远去。”","ǎi cuó",
56,1,"2018-10-28 21:46:58",A,56,"2018-10-30 04:49:36",矮矬子,"1. 矮个儿;身材矮小的人。","[elf] 矮个儿;身材矮小的人","ǎi cuó zǐ",
57,1,"2018-10-28 21:46:58",A,57,"2018-10-30 04:49:37",矮凳,1.小板凳。,"(1) [low stool;taboret]∶一种没有扶手和靠背的坐具 (2) [印度mora]∶矮柳条凳或搁脚凳矮凳 ǎi dèng小板凳。《红楼梦》第七一回：“榻之前后左右，皆是一色的矮凳。” 巴金 《家》五：“﹝ 琴 ﹞满满地斟了一杯酽茶，送到母亲面前，放在旁边的一个矮凳上。”","ǎi dèng",矮櫈
58,1,"2018-10-28 21:46:58",A,58,"2018-10-30 04:49:39",矮笃笃,"1.见""矮垛垛""。","[short] 身材矮小的样子矮笃笃 ǎi dǔ dǔ见“ 矮垛垛 ”。","ǎi dǔ dǔ",矮篤篤
59,1,"2018-10-28 21:46:58",A,59,"2018-10-30 04:49:39",矮墩墩,"1. 过于粗胖的样子;矮胖得难看的样子。","[dumpy;stout;stumpy;pudgy] 过于粗胖的样子;矮胖得难看的样子","ǎi dūn dūn",矮墪墪
60,1,"2018-10-28 21:46:58",A,60,"2018-10-30 04:49:43",矮垛垛,1.形容身材不高但很壮实的样子。,"形容身材不高但很壮实的样子。 沙汀 《卢家秀》：“ 卢家秀 同他相反，矮垛垛的，骨格宽大，白晰红润的宽脸上长着一对大而发亮的眼睛。”亦作“ 矮篤篤 ”。","ǎi duǒ duǒ",矮垜垜
1381,1,"2018-10-28 21:46:58",A,1381,"2018-10-30 05:40:05",矮个,1.身材短小的人。,"身材短小的人。《官场现形记》第十三回：“ 龙珠 一口咬定非但吃酒叫局的事从来没有，并且连 文老爷 是个胖子、瘦子，高个、矮个，全然不知，全然不晓。”","ǎi gè",矮個
1382,1,"2018-10-28 21:46:58",A,1382,"2018-10-30 05:40:06",矮个子,"1. 身材矮小的人或生物。","[person of short stature;elf] 身材矮小的人或生物","ǎi gè zǐ",矮個子
1383,1,"2018-10-28 21:46:58",A,1383,"2018-10-30 05:40:06",矮黄,1.蔬菜名。,"蔬菜名。 宋 陆游 《自适》诗：“家酿倾醇碧，园蔬摘矮黄。”自注：“矮黄， 吴中 菜名。”参见“ 短黄 ”。","ǎi huáng",
1384,1,"2018-10-28 21:46:58",A,1384,"2018-10-30 05:40:07",矮林,"1. 指灌木丛或外形矮小的森林。","[brushwood;bushes and low trees] 指灌木丛或外形矮小的森林","ǎi lín",
1385,1,"2018-10-28 21:46:58",A,1385,"2018-10-30 05:40:09",矮陋,"1.矮小而丑陋。 2.低矮而简陋。","(1).矮小而丑陋。 (2).低矮而简陋。 许地山 《空山灵雨·乡曲底狂言》：“他知道我们不愿意在他矮陋的茅屋里，就让我们到篱外底瓜棚底下坐坐。”","ǎi lòu",
1386,1,"2018-10-28 21:46:58",A,1386,"2018-10-30 05:40:11",矮奴,1.为奴之侏儒。,"为奴之侏儒。 唐 白居易 《道州民》诗：“ 道州 民，多侏儒，长者不过三尺餘。市作矮奴年进送，号为 道州 任土贡。”《旧唐书·隐逸传·阳城》：“ 道州 土地产民多矮，每年常配乡户贡其男，号为‘矮奴’。”","ǎi nú",
1387,1,"2018-10-28 21:46:58",A,1387,"2018-10-30 05:40:11",矮胖,"1. 又矮又胖。如：矮胖的姑娘。如：矮胖体形。","[lumpish;roly-poly;short and stout;dumpy] 又矮又胖 矮胖的姑娘 矮胖体形","ǎi pàng",
1388,1,"2018-10-28 21:46:58",A,1388,"2018-10-30 05:40:13",矮人,"1.身材短的人。参见""矮人看场""。 2.识见浅短的人。","(1).身材短的人。参见“ 矮人看场 ”。 (2).识见浅短的人。 清 周亮工 《书影》卷二：“为正一字， 坡公 当九幽相赏。故多恨翻刻讹书，及矮人妄注。”","ǎi rén",
1389,1,"2018-10-28 21:46:58",A,1389,"2018-10-30 05:40:15",矮人观场,比喻只知道附和别人，自己没有主见。也比喻见识不广。,"同“ 矮子看戏 ”。 清 王士禛 《香祖笔记》卷十：“予观 宋景文 近体，无一字无来歷，而对仗精确，非读万卷者不能，逈非南渡以后所及。今人耳食，誉者毁者，皆矮人观场，未之或知也。” 清 李渔 《闲情偶寄·演习·选剧》：“最有识见之客，亦作矮人观场。”参见“ 矮子看戏 ”。","ǎi rén guān chǎng",矮人觀場
1390,1,"2018-10-28 21:46:58",A,1390,"2018-10-30 05:40:19",矮人看场,比喻只知道附和别人，自己没有主见。也比喻见识不广。,"同“ 矮子看戏 ”。 元 程端礼 《程氏家塾读书分年日程》二：“不可先看他人议论，如矮人看场，无益。” 明 李东阳 《怀麓堂诗话》卷十：“ 柳子厚 ‘回看天际下中流，巖上无心云相逐’， 坡翁 欲削此二句，论诗者类不免矮人看场之病。” 清 赵翼 《瓯北诗话·杜少陵诗八》：“ 朱子 尝云 鲁直 只一时有所见，创为此论，今人见 鲁直 説好，便都説好，矮人看场耳。斯实 杜 诗定评也。”参见“ 矮子看戏 ”。","ǎi rén kàn chǎng",矮人看場
1391,1,"2018-10-28 21:46:58",A,1391,"2018-10-30 05:40:21",矮人看戏,比喻只知道附和别人，自己没有主见。也比喻见识不广。,"见“ 矮子看戏 ”。","ǎi rén kàn xì",矮人看戲
1392,1,"2018-10-28 21:46:58",A,1392,"2018-10-30 05:40:24",矮屋,1.低小之屋。,"低小之屋。 五代 王仁裕 《开元天宝遗事·依冰山》：“大丈夫有凌霄盖世之志而拘於下位，若立身於矮屋中，使人抬头不得。” 宋 杨万里 《午热登多稼亭》诗：“矮屋炎天不可居，高亭爽气亦元无。”","ǎi wū",
1393,1,"2018-10-28 21:46:58",A,1393,"2018-10-30 05:40:28",矮小,"1.低小。 2.指身材又矮又小。","(1) [dwarf;midget;pigmy;short and small]∶又矮又小 矮小的身材 (2) [low and small]∶低矮而小 矮小的树木矮小 ǎi xiǎo(1).低小。 冰心 《寄小读者》十八：“两旁的店铺，却比较的矮小。” 老舍 《骆驼祥子》四：“河岸北的麦子已吐了芒，矮小枯干，叶上落了一层灰土。” (2).指身材又矮又小。 杨朔 《潼关之夜》：“他身上穿的也是这件军用的黄色棉大衣……不过背后还背着一个大包裹，对于他的矮小的身材似乎过分沉重。”","ǎi xiǎo",
1394,1,"2018-10-28 21:46:58",A,1394,"2018-10-30 05:40:30",矮小精悍,悍：勇敢。形容人身材短小而精明强干。,,"ǎi xiǎo jīng hàn",矮小精猂
1395,1,"2018-10-28 21:46:58",A,1395,"2018-10-30 05:40:33",矮星,光度小、体积小、密度大的恒星，如天狼星的伴星。,"[dwarf star] 亮度正常或较低而重量及大小比较小的星(如太阳)矮星 ǎi xīng 光度小、体积小、密度大的恒星，如天狼星的伴星。","ǎi xīng",
1396,1,"2018-10-28 21:46:58",A,1396,"2018-10-30 05:40:37",矮纸,1.短纸。,"短纸。 宋 陆游 《临安春雨初霁》诗：“矮纸斜行闲作草，晴窗细乳戏分茶。” 宋 陆游 《老学庵笔记》卷三：“﹝牋启﹞用一二矮纸密行细书，与札子同，博封之，至今犹然。”","ǎi zhǐ",矮紙
1397,1,"2018-10-28 21:46:58",A,1397,"2018-10-30 05:40:37",矮子,个子矮的人。,"[a short person;dwarf] 身材矮小的人矮子 ǎi zǐ身材短小的人。《水浒传》第二四回：“大官人家里取些砒霜来，却教大娘子自去赎一帖心疼的药来，把这砒霜下在里面，把这矮子结果了。” 曹禺 《日出》第三幕：“进来一个小矮子。短打扮，提着水壶，厚嘴唇向上翻，两个大门牙支出来。”","ǎi zǐ",
1398,1,"2018-10-28 21:46:58",A,1398,"2018-10-30 05:40:39",矮子队里选,指勉强挑选。比喻挑选余地小，难以选出合适的人。,,"ǎi zǐ duì lǐ xuǎn jiāng jūn",矮子隊裏選將軍
1399,1,"2018-10-28 21:46:58",A,1399,"2018-10-30 05:40:40",矮子观场,比喻只知道附和别人，自己没有主见。也比喻见识不广。,"同“ 矮子看戏 ”。 明 徐复祚 《一文钱》第三出：“全心即佛，全佛即人，直是飢人见饭；心不是佛，智不是道，何殊矮子观场。”参见“ 矮子看戏 ”。","ǎi zǐ guān chǎng",矮子觀場
1400,1,"2018-10-28 21:46:58",A,1400,"2018-10-30 05:40:42",矮子看戏,比喻只知道附和别人，自己没有主见。也比喻见识不广。,"喻己无所见而随声附和。《朱子语类》卷二七：“正如矮子看戏一般，见前面人笑，他也笑。”亦作“ 矮人看戏 ”。 清 赵翼 《论诗》诗：“矮人看戏何曾见，都是随人説短长。”","ǎi zǐ kàn xì",矮子看戲
1401,1,"2018-10-28 21:46:58",A,1401,"2018-10-30 05:40:43",矮子里拔将,"1. 从现有的并不出色的人中选择最佳者。","[choose the best person available as pick a general from among the dwarfs] 从现有的并不出色的人中选择最佳者","ǎi zǐ lǐ bá jiāng jūn",矮子裏拔將軍
1402,1,"2018-10-28 21:46:58",A,1402,"2018-10-30 05:40:43",蔼蔼,"〈书〉①形容树木茂盛。 ②形容昏暗。","(1) [luxuriant]∶形容草木茂盛 丛林蔼蔼 (2) [numerous]∶众多的样子 峨峨高门内,蔼蔼皆王侯。——左思《咏史》 (3) [dark]∶暗淡或幽暗的样子 望中庭之蔼蔼兮,若季秋之降霜。——司马相如《长门赋》蔼蔼 ǎi ǎi(1).茂盛貌。 晋 陶潜 《和郭主簿》之一：“蔼蔼堂前林，中夏贮清阴。” 唐 杨炯 《大唐益州大都督府新都县学先圣庙堂碑文》序：“ 龟城 蔼蔼，焕繁霞於百尺之楼。” 清 金农 《游晋祠》诗：“蔼蔼长生树，泠泠难老泉。” (2).盛多貌。《诗·大雅·卷阿》：“蔼蔼王多吉士。” 汉 刘向 《九叹·逢纷》：“谗夫蔼蔼而漫著兮，曷其不舒予情。” 晋 陆机 《艳歌行》：“蔼蔼风云会，佳人一何繁。” 南朝 梁 刘勰 《文心雕龙·议对》：“蔼蔼多士，发言盈庭。” (3).(香气)浓烈貌。《楚辞·刘向＜九叹·愍命＞》：“怀椒聊之蔼蔼兮，乃逢纷以罹詬。” 王逸 注：“蔼蔼，香貌。” (4).温和貌；和气貌。 明 何景明 《立春日作》诗：“蔼蔼春候至，天气和且清。” 明 徐弘祖 《徐霞客游记·滇游日记四》：“遇学师 赵 ，相见蔼蔼。” (5).云雾弥漫貌。 南朝 宋 鲍照 《采桑诗》：“蔼蔼雾满闺，融融景盈幕。” 元 揭傒斯 《山水卷》诗：“稍稍云木动，蔼蔼烟烽乱。” 清 唐孙华 《闲居写怀》诗之七：“蔼蔼玉生烟，霏霏山出云。” (6).暗淡、昏昧貌。《文选·司马相如＜长门赋＞》：“望中庭之蔼蔼兮，若季秋之降霜。” 李善 注：“蔼蔼，月光微暗之貌。” 南朝 梁 王僧孺 《与司马治书同闻邻妇夜织》诗：“蔼蔼夜庭广，飘飘晓帐轻。” 明 何景明 《白菊赋》：“簷萧萧以下月，庭蔼蔼而降霜。”","ǎi ǎi",藹藹
1403,1,"2018-10-28 21:46:58",A,1403,"2018-10-30 05:40:44",蔼彩,1.鲜盛貌。,"鲜盛貌。 唐 陆龟蒙 《偶掇野蔬寄袭美有作》诗：“凌风蔼彩初携笼，带露虚疏或贮襟。”","ǎi cǎi",藹彩
1404,1,"2018-10-28 21:46:58",A,1404,"2018-10-30 05:40:45",阿Q,"鲁迅小说《阿Q正传》中的主人公,精神胜利者的典型。",,ā,阿
1405,1,"2018-10-28 21:46:58",A,1405,"2018-10-30 05:40:48",阿Q正传,中篇小说。鲁迅作。1921年发表。阿q是未庄的雇农，一贫如洗，但靠着“精神胜利法”的麻醉而怡然自得。辛亥革命爆发后，他也开始神往于革命，但却遭假洋鬼子斥骂。不久，因赵秀才诬告，阿q被当作抢劫犯枪毙。小说揭示了贫苦农民的落后和愚昧，表达了作者“改造国民性”的思想观点。,中篇小说。鲁迅作。1921年发表。阿q是未庄的雇农，一贫如洗，但靠着“精神胜利法”的麻醉而怡然自得。辛亥革命爆发后，他也开始神往于革命，但却遭假洋鬼子斥骂。不久，因赵秀才诬告，阿q被当作抢劫犯枪毙。小说揭示了贫苦农民的落后和愚昧，表达了作者“改造国民性”的思想观点。,,
1406,1,"2018-10-28 21:46:58",A,1406,"2018-10-30 05:40:53",阿阿,"1.垂长柔美貌。阿﹐通""婀""。","垂长柔美貌。阿，通“ 婀 ”。《诗·小雅·隰桑》“隰桑有阿” 汉 郑玄 笺：“隰中之桑，枝条阿阿然长美，其叶又茂盛，可以庇荫人。”","ā ā",
