company_welfare.id,company_welfare.ts,company_welfare.welfare
2567,"2018-02-15 01:16:53",免费提供住宿
2592,"2018-02-15 01:18:07","五险一金 节日福利 部门聚餐 住宿"
2601,"2018-02-15 01:18:15",两年员工国内旅游，五年员工出境游，十年员工欧洲游，年终奖、孝心奖、分红，法定假日、生日礼物、节日礼品，差补津贴
2618,"2018-02-15 01:18:51",提供住宿、年度国内外旅游、外出学习和培训的机会！
2626,"2018-02-15 01:19:35",提供住宿年入20万？50万？更多？想吗？敢挑战吗？
2636,"2018-02-15 01:19:50",提供住宿享受法定节假日及带薪年休假
2653,"2018-02-15 01:20:08",提供人身意外险
2677,"2018-02-15 01:21:37",工龄补助节日福利
2689,"2018-02-15 01:23:21",提供住宿父母每月忠孝奖，每月定期培训
2695,"2018-02-15 01:23:46",社保/包吃住
2707,"2018-02-15 01:24:27",老板崇尚股份分配制度。每一个有能力对企业忠诚的人都是我们的潜在股东。
2720,"2018-02-15 01:25:12",节日福利，父母福利，国内外旅游，年终奖金等...
2727,"2018-02-15 01:25:19","餐补 、“美丽妈妈”外派培训学习"
2776,"2018-02-15 01:27:01",发展空间大
2792,"2018-02-15 01:27:23",提供员工聚餐，员工生日福利
2824,"2018-02-15 01:28:49","生日休假一天 ，蛋糕，带薪享受国家法定假日，带薪赴外出学习，春节父母礼物一份，享受个人年终分红和享受团队年终分红。"
2861,"2018-02-15 01:30:33",餐贴，国定假日均休假，工资每年递增。
2871,"2018-02-15 01:30:57",五金一金
2875,"2018-02-15 01:31:23",提供住宿及年节假
2886,"2018-02-15 01:32:00",专业训练以及职业
2905,"2018-02-15 01:32:34",提供住宿提供培训晋升及入股
2924,"2018-02-15 01:33:46",生日会、员工关怀、婚假、产假
2935,"2018-02-15 01:34:09",高提成、高绩效、
2945,"2018-02-15 01:34:20",提供住宿双薪双福利、集团股金分红、房车打造、子女教育津贴
2952,"2018-02-15 01:34:30",星期二公休
2962,"2018-02-15 01:34:44",大小周工作制
2963,"2018-02-15 01:35:40",免费培训
2988,"2018-02-15 01:36:33","一周休息一天 年终奖"
3012,"2018-02-15 01:38:25",包吃住，两班倒
3020,"2018-02-15 01:38:50",享受年终奖，第一名奖，优秀员工奖等等，欢迎你的加入。
3045,"2018-02-15 01:41:10","五险一金 节日福利"
3058,"2018-02-15 01:41:45",美容师、学员保底3千，满一个月后一经录用送苹果6
3062,"2018-02-15 01:41:52",提供单间住宿！
3076,"2018-02-15 01:42:11",住宿
3090,"2018-02-15 01:42:32",提供包吃、包住、住宿条件（独栋三层宿舍距离门店步行10分钟）
3097,"2018-02-15 01:42:54",享受全员劳动股份制
3103,"2018-02-15 01:43:08",1.美容师工资3000—10000甚至更高，我司提成空间大，只要你有经验，月薪上万都是常事！2。不定期会有培训，提高自身经验与手法。3.我司包吃包住，环境优雅，同时相处融洽。4.月休4天，根据公司情况安排，享受国家规定福利待遇。5.每月都会定制目标，只要达成业绩我们每月都会去旅游。6.我们是17年的老店，客源稳定，业绩稳定，真诚邀请你加入我们，跟我们一起走得更远！
3107,"2018-02-15 01:43:19",1、薪资待遇：底薪+补贴+手工+业绩提成（学徒带薪学习，视个人接受能力1-2个月可升为正式员工）2、福利及保险：公司为保证员工没有后顾之忧并有充分的发展空间，为员工提供、节日福利和补贴、公司旅游、团队活动，业务提升培训等，还有各种奖励；
3127,"2018-02-15 01:45:22",包食宿
3166,"2018-02-15 01:47:43",外地与员工提供住宿。
3171,"2018-02-15 01:48:08",包住、上六休一
3204,"2018-02-15 01:49:21",包吃包住环境幽雅。
3273,"2018-02-15 01:52:32",不定期下午茶
3284,"2018-02-15 01:52:51",比传统门店多两种收入！一份工作，三种收入，终生保障！
3310,"2018-02-15 01:53:32",急招大量美容精英，免费培训，包吃包住，待遇从优，底薪加提成
3318,"2018-02-15 01:53:46",假期自由，上班时
3328,"2018-02-15 01:54:16",员工可免费练瑜伽、舞蹈、太极、旅游、培训
