sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
173,"2020-06-01 10:26:10","Rear Suspension",,21,"2020-06-01 10:26:10","Rear Suspension",parts,128i,2013,"1 Series"
174,"2020-06-01 10:26:10","Shocks & Components",,21,"2020-06-01 10:26:10","Rear Suspension",parts,128i,2013,"1 Series"
175,"2020-06-01 10:26:10","Stabilizer Bar & Components",,21,"2020-06-01 10:26:10","Rear Suspension",parts,128i,2013,"1 Series"
176,"2020-06-01 10:26:10","P/S Pump & Hoses",,22,"2020-06-01 10:26:10",Steering,parts,128i,2013,"1 Series"
177,"2020-06-01 10:26:10","Pump & Hoses",,22,"2020-06-01 10:26:10",Steering,parts,128i,2013,"1 Series"
178,"2020-06-01 10:26:10","Shroud, Switches & Levers",,22,"2020-06-01 10:26:10",Steering,parts,128i,2013,"1 Series"
179,"2020-06-01 10:26:10","Steering Column",,22,"2020-06-01 10:26:10",Steering,parts,128i,2013,"1 Series"
180,"2020-06-01 10:26:10","Steering Column Assembly",,22,"2020-06-01 10:26:10",Steering,parts,128i,2013,"1 Series"
181,"2020-06-01 10:26:10","Steering Gear & Linkage",,22,"2020-06-01 10:26:10",Steering,parts,128i,2013,"1 Series"
182,"2020-06-01 10:26:10","Steering Wheel",,22,"2020-06-01 10:26:10",Steering,parts,128i,2013,"1 Series"
183,"2020-06-01 10:26:10","Steering Wheel & Trim",,22,"2020-06-01 10:26:10",Steering,parts,128i,2013,"1 Series"
184,"2020-06-01 10:26:10","Suspension, Springs & Related Components",,23,"2020-06-01 10:26:10",Suspension,parts,128i,2013,"1 Series"
185,"2020-06-01 10:26:10","Control Modules",,24,"2020-06-01 10:26:10",Transmission,parts,128i,2013,"1 Series"
186,"2020-06-01 10:26:10",Flywheel,,24,"2020-06-01 10:26:10",Transmission,parts,128i,2013,"1 Series"
187,"2020-06-01 10:26:10","Gaskets & Sealing Systems",,24,"2020-06-01 10:26:10",Transmission,parts,128i,2013,"1 Series"
188,"2020-06-01 10:26:10",Sensors,,24,"2020-06-01 10:26:10",Transmission,parts,128i,2013,"1 Series"
189,"2020-06-01 10:26:10","Axle Shafts & Joints",,25,"2020-06-01 10:26:10","Universals & Rear Axle",parts,128i,2013,"1 Series"
190,"2020-06-01 10:26:10",Differential,,25,"2020-06-01 10:26:10","Universals & Rear Axle",parts,128i,2013,"1 Series"
191,"2020-06-01 10:26:10","Drive Axles",,25,"2020-06-01 10:26:10","Universals & Rear Axle",parts,128i,2013,"1 Series"
192,"2020-06-01 10:26:10","Propeller Shaft",,25,"2020-06-01 10:26:10","Universals & Rear Axle",parts,128i,2013,"1 Series"
193,"2020-06-01 10:26:10","Rear Axle",,25,"2020-06-01 10:26:10","Universals & Rear Axle",parts,128i,2013,"1 Series"
194,"2020-06-01 10:26:10",CD,,26,"2020-06-01 10:26:10",Audio/Video,accessories,128i,2013,"1 Series"
195,"2020-06-01 10:26:10",Cellular,,26,"2020-06-01 10:26:10",Audio/Video,accessories,128i,2013,"1 Series"
196,"2020-06-01 10:26:10",Electronics,,26,"2020-06-01 10:26:10",Audio/Video,accessories,128i,2013,"1 Series"
197,"2020-06-01 10:26:10",iPod,,26,"2020-06-01 10:26:10",Audio/Video,accessories,128i,2013,"1 Series"
198,"2020-06-01 10:26:10",Navigation,,26,"2020-06-01 10:26:10",Audio/Video,accessories,128i,2013,"1 Series"
199,"2020-06-01 10:26:10",Radio,,26,"2020-06-01 10:26:10",Audio/Video,accessories,128i,2013,"1 Series"
200,"2020-06-01 10:26:10",Appearance,,27,"2020-06-01 10:26:10",Exterior,accessories,128i,2013,"1 Series"
