feature_value.id,feature_value.ts,feature_value.value,feature.id,feature.ts,feature.feature,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
15,"2018-02-25 22:02:47",M,3,"2018-02-25 22:02:47","Select SIZE",10,"2018-02-25 22:02:47","Daybreak Womens Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10003,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
16,"2018-02-25 22:02:47",L,3,"2018-02-25 22:02:47","Select SIZE",10,"2018-02-25 22:02:47","Daybreak Womens Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10003,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
17,"2018-02-25 22:02:47",XL,3,"2018-02-25 22:02:47","Select SIZE",10,"2018-02-25 22:02:47","Daybreak Womens Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10003,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
18,"2018-02-25 22:02:47",XXL,3,"2018-02-25 22:02:47","Select SIZE",10,"2018-02-25 22:02:47","Daybreak Womens Gloves",$74.99,"Insulated gloves.Waterproof, windproof and breathable membrane.Synthetic leatherat palm with pigskin reinforcement and Kevlar thread stitching.Wool blend lining.Shaped fingers.Shell: Polyester, Nylon, Leather",10003,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
19,"2018-02-25 22:02:56",SM,4,"2018-02-25 22:02:56","Select SIZE",12,"2018-02-25 22:02:56","Bling Womens T-Shirt",$24.99,"95% Cotton, 5% Spandex",10004,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
20,"2018-02-25 22:02:56",XS,4,"2018-02-25 22:02:56","Select SIZE",12,"2018-02-25 22:02:56","Bling Womens T-Shirt",$24.99,"95% Cotton, 5% Spandex",10004,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
21,"2018-02-25 22:02:56",M,4,"2018-02-25 22:02:56","Select SIZE",12,"2018-02-25 22:02:56","Bling Womens T-Shirt",$24.99,"95% Cotton, 5% Spandex",10004,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
22,"2018-02-25 22:02:56",L,4,"2018-02-25 22:02:56","Select SIZE",12,"2018-02-25 22:02:56","Bling Womens T-Shirt",$24.99,"95% Cotton, 5% Spandex",10004,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
23,"2018-02-25 22:02:56",XL,4,"2018-02-25 22:02:56","Select SIZE",12,"2018-02-25 22:02:56","Bling Womens T-Shirt",$24.99,"95% Cotton, 5% Spandex",10004,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
24,"2018-02-25 22:02:56",Black,5,"2018-02-25 22:02:56","Select MARKETING COLOR",12,"2018-02-25 22:02:56","Bling Womens T-Shirt",$24.99,"95% Cotton, 5% Spandex",10004,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
25,"2018-02-25 22:02:56",Red,5,"2018-02-25 22:02:56","Select MARKETING COLOR",12,"2018-02-25 22:02:56","Bling Womens T-Shirt",$24.99,"95% Cotton, 5% Spandex",10004,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
26,"2018-02-25 22:03:06",SM,6,"2018-02-25 22:03:06","Select SIZE",15,"2018-02-25 22:03:06","Kate Womens Mesh Jacket",$199.99,"Made of highly breathable meshNo collarShaped sleevesAdjustable waist, biceps, forearms and sleeve openings3M reflective details at backLight removable lining",10005,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
27,"2018-02-25 22:03:06",XS,6,"2018-02-25 22:03:06","Select SIZE",15,"2018-02-25 22:03:06","Kate Womens Mesh Jacket",$199.99,"Made of highly breathable meshNo collarShaped sleevesAdjustable waist, biceps, forearms and sleeve openings3M reflective details at backLight removable lining",10005,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
28,"2018-02-25 22:03:06",M,6,"2018-02-25 22:03:06","Select SIZE",15,"2018-02-25 22:03:06","Kate Womens Mesh Jacket",$199.99,"Made of highly breathable meshNo collarShaped sleevesAdjustable waist, biceps, forearms and sleeve openings3M reflective details at backLight removable lining",10005,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
29,"2018-02-25 22:03:06",L,6,"2018-02-25 22:03:06","Select SIZE",15,"2018-02-25 22:03:06","Kate Womens Mesh Jacket",$199.99,"Made of highly breathable meshNo collarShaped sleevesAdjustable waist, biceps, forearms and sleeve openings3M reflective details at backLight removable lining",10005,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
30,"2018-02-25 22:03:06",XXL,6,"2018-02-25 22:03:06","Select SIZE",15,"2018-02-25 22:03:06","Kate Womens Mesh Jacket",$199.99,"Made of highly breathable meshNo collarShaped sleevesAdjustable waist, biceps, forearms and sleeve openings3M reflective details at backLight removable lining",10005,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
31,"2018-02-25 22:03:06",XXXL,6,"2018-02-25 22:03:06","Select SIZE",15,"2018-02-25 22:03:06","Kate Womens Mesh Jacket",$199.99,"Made of highly breathable meshNo collarShaped sleevesAdjustable waist, biceps, forearms and sleeve openings3M reflective details at backLight removable lining",10005,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
32,"2018-02-25 22:03:11",33,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
33,"2018-02-25 22:03:11",35,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
34,"2018-02-25 22:03:11",36,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
35,"2018-02-25 22:03:11",37,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
36,"2018-02-25 22:03:11",38,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
37,"2018-02-25 22:03:11",39,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
38,"2018-02-25 22:03:11",40,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
39,"2018-02-25 22:03:11",41,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
40,"2018-02-25 22:03:11",42,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
41,"2018-02-25 22:03:11",43,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
42,"2018-02-25 22:03:11",44,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
43,"2018-02-25 22:03:11",45,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
44,"2018-02-25 22:03:11",46,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
45,"2018-02-25 22:03:11",47,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
46,"2018-02-25 22:03:11",48,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
47,"2018-02-25 22:03:11",49,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
48,"2018-02-25 22:03:11",50,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
49,"2018-02-25 22:03:11",51,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
50,"2018-02-25 22:03:11",52,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
51,"2018-02-25 22:03:11",53,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
52,"2018-02-25 22:03:11",54,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
53,"2018-02-25 22:03:11",55,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
54,"2018-02-25 22:03:11",56,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
55,"2018-02-25 22:03:11",57,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
56,"2018-02-25 22:03:11",58,7,"2018-02-25 22:03:11","Select # OF TEETH",16,"2018-02-25 22:03:11","ALUMINUM REAR SPROCKETS","$38.95 - $64.95","The 7075 T651 aluminum we use for these sprockets receives an extra tempering which reduces distortion and provides optimal thickness vs. typically thinner 7075 T6 sprockets100% machined, no stamping or grindingOptimal tooth thickness results in maximum tooth and chain contactWe leave the “cleaning” grooves out of our sprockets, because more aluminum contacting your chain means longer chain and sprocket lifeMoose Racing rear sprockets come anodized in black; select Moose Racing rear sprockets are available in blue, orange, and redMade in the USA",11,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
