property_x_detail.id,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description,detail.id,detail.ts,detail.key,detail.value
215,85,"2017-12-28 20:21:53","Holiday Bungalow For Lease - Deniyaya","125,000","Deniyaya, Matara","Rs 125,000 /month","Bungalow Name: Beverly VillaOwners Name: C.A.A.S.DahanayakeHouse: 1700 sqftLocation: 7 km from Deniyaya Town, Beverly Estate.Elevation: 650 m above Sea LevelFacilities: Beds for 12 persons Large living Room Front and backyard garden Parking space up to 5 vehiclesEntertainment Facilities: 10 Acre Tea Garden for walking. Scenic front view Bird Watching Bathing in a natural water falls with in the Tea Garden. A Famous waterfall (Sathmahal Ella). (11 km) Picnic to Sinharaja Rain Forest (1/2 a day tour). Picnic to ""Morning Side"" Sinharaja forest area(01 day tour). Satellite TV and BBQ facilityRoad Access from Colombo: + From Galle Highway exit from Immaduwa and proceed through Akuressa Road to Deniyaya then reach the Bunglow via Beverly Estate. (Total 200 km)+ From Rathnapura road turn from Madampe and proceed towards Rakwana and reach Deniyaya. (Total 170 km)+ From Galle Highway exit from Wellipenna and proceed to Pellawattha and Neluwa to reach Deniyaya. (Total 170 km )***********This Bungalow is Ideal for Company or Bank Holiday Bungalows******************",215,"2017-12-28 20:21:53","Property type:",Other
216,85,"2017-12-28 20:21:53","Holiday Bungalow For Lease - Deniyaya","125,000","Deniyaya, Matara","Rs 125,000 /month","Bungalow Name: Beverly VillaOwners Name: C.A.A.S.DahanayakeHouse: 1700 sqftLocation: 7 km from Deniyaya Town, Beverly Estate.Elevation: 650 m above Sea LevelFacilities: Beds for 12 persons Large living Room Front and backyard garden Parking space up to 5 vehiclesEntertainment Facilities: 10 Acre Tea Garden for walking. Scenic front view Bird Watching Bathing in a natural water falls with in the Tea Garden. A Famous waterfall (Sathmahal Ella). (11 km) Picnic to Sinharaja Rain Forest (1/2 a day tour). Picnic to ""Morning Side"" Sinharaja forest area(01 day tour). Satellite TV and BBQ facilityRoad Access from Colombo: + From Galle Highway exit from Immaduwa and proceed through Akuressa Road to Deniyaya then reach the Bunglow via Beverly Estate. (Total 200 km)+ From Rathnapura road turn from Madampe and proceed towards Rakwana and reach Deniyaya. (Total 170 km)+ From Galle Highway exit from Wellipenna and proceed to Pellawattha and Neluwa to reach Deniyaya. (Total 170 km )***********This Bungalow is Ideal for Company or Bank Holiday Bungalows******************",216,"2017-12-28 20:21:53",Address:,"Beverly Estate, Asoka Division, Kandilipana, Deniyaya"
217,85,"2017-12-28 20:21:53","Holiday Bungalow For Lease - Deniyaya","125,000","Deniyaya, Matara","Rs 125,000 /month","Bungalow Name: Beverly VillaOwners Name: C.A.A.S.DahanayakeHouse: 1700 sqftLocation: 7 km from Deniyaya Town, Beverly Estate.Elevation: 650 m above Sea LevelFacilities: Beds for 12 persons Large living Room Front and backyard garden Parking space up to 5 vehiclesEntertainment Facilities: 10 Acre Tea Garden for walking. Scenic front view Bird Watching Bathing in a natural water falls with in the Tea Garden. A Famous waterfall (Sathmahal Ella). (11 km) Picnic to Sinharaja Rain Forest (1/2 a day tour). Picnic to ""Morning Side"" Sinharaja forest area(01 day tour). Satellite TV and BBQ facilityRoad Access from Colombo: + From Galle Highway exit from Immaduwa and proceed through Akuressa Road to Deniyaya then reach the Bunglow via Beverly Estate. (Total 200 km)+ From Rathnapura road turn from Madampe and proceed towards Rakwana and reach Deniyaya. (Total 170 km)+ From Galle Highway exit from Wellipenna and proceed to Pellawattha and Neluwa to reach Deniyaya. (Total 170 km )***********This Bungalow is Ideal for Company or Bank Holiday Bungalows******************",217,"2017-12-28 20:21:53",Size:,"1,700 sqft"
220,86,"2017-12-28 20:21:56","HOUSE FOR SALE - PILIYANDALA","14,500,000","Piliyandala, Colombo","Rs 14,500,000","Full Completed House with Roof Terrace & separate veranda for each Bed Rooms, Both Well water & NWSDB Water Supply available, Single Phase Electrical supply with Three side open Gardens,Car Park & surrounding Boundary Walls7 min drive from piliyandala Town Location at 6°46'39.9""N 79°55'53.6""E",19,"2017-12-28 20:11:59",Baths:,2
219,86,"2017-12-28 20:21:56","HOUSE FOR SALE - PILIYANDALA","14,500,000","Piliyandala, Colombo","Rs 14,500,000","Full Completed House with Roof Terrace & separate veranda for each Bed Rooms, Both Well water & NWSDB Water Supply available, Single Phase Electrical supply with Three side open Gardens,Car Park & surrounding Boundary Walls7 min drive from piliyandala Town Location at 6°46'39.9""N 79°55'53.6""E",59,"2017-12-28 20:14:22",Beds:,3
222,86,"2017-12-28 20:21:56","HOUSE FOR SALE - PILIYANDALA","14,500,000","Piliyandala, Colombo","Rs 14,500,000","Full Completed House with Roof Terrace & separate veranda for each Bed Rooms, Both Well water & NWSDB Water Supply available, Single Phase Electrical supply with Three side open Gardens,Car Park & surrounding Boundary Walls7 min drive from piliyandala Town Location at 6°46'39.9""N 79°55'53.6""E",145,"2017-12-28 20:17:10","Land size:","12.0 perches"
218,86,"2017-12-28 20:21:56","HOUSE FOR SALE - PILIYANDALA","14,500,000","Piliyandala, Colombo","Rs 14,500,000","Full Completed House with Roof Terrace & separate veranda for each Bed Rooms, Both Well water & NWSDB Water Supply available, Single Phase Electrical supply with Three side open Gardens,Car Park & surrounding Boundary Walls7 min drive from piliyandala Town Location at 6°46'39.9""N 79°55'53.6""E",218,"2017-12-28 20:21:56",Address:,"Makandana Road, Piliyandala"
221,86,"2017-12-28 20:21:56","HOUSE FOR SALE - PILIYANDALA","14,500,000","Piliyandala, Colombo","Rs 14,500,000","Full Completed House with Roof Terrace & separate veranda for each Bed Rooms, Both Well water & NWSDB Water Supply available, Single Phase Electrical supply with Three side open Gardens,Car Park & surrounding Boundary Walls7 min drive from piliyandala Town Location at 6°46'39.9""N 79°55'53.6""E",221,"2017-12-28 20:21:56","House size:","3,200.0 sqft"
226,87,"2017-12-28 20:22:01","Luxury in 3BR Colombo-6","8,400","Colombo 6, Colombo","Rs 8,400 /night","3Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request",19,"2017-12-28 20:11:59",Baths:,2
224,87,"2017-12-28 20:22:01","Luxury in 3BR Colombo-6","8,400","Colombo 6, Colombo","Rs 8,400 /night","3Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request",36,"2017-12-28 20:12:22","Property type:",Apartment
225,87,"2017-12-28 20:22:01","Luxury in 3BR Colombo-6","8,400","Colombo 6, Colombo","Rs 8,400 /night","3Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request",59,"2017-12-28 20:14:22",Beds:,3
223,87,"2017-12-28 20:22:01","Luxury in 3BR Colombo-6","8,400","Colombo 6, Colombo","Rs 8,400 /night","3Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request",223,"2017-12-28 20:22:01",Address:,":3BR:collingwood place no46"
230,88,"2017-12-28 20:22:07","Furnished 2_BR Apartment in Colombo- 06","7,500","Colombo 6, Colombo","Rs 7,500 /night","3 Rooms-1 Attached and 1 Common Bathroom.Maids Room with bathroom and separate entrance.Fully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking..Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request.",19,"2017-12-28 20:11:59",Baths:,2
228,88,"2017-12-28 20:22:07","Furnished 2_BR Apartment in Colombo- 06","7,500","Colombo 6, Colombo","Rs 7,500 /night","3 Rooms-1 Attached and 1 Common Bathroom.Maids Room with bathroom and separate entrance.Fully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking..Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request.",36,"2017-12-28 20:12:22","Property type:",Apartment
229,88,"2017-12-28 20:22:07","Furnished 2_BR Apartment in Colombo- 06","7,500","Colombo 6, Colombo","Rs 7,500 /night","3 Rooms-1 Attached and 1 Common Bathroom.Maids Room with bathroom and separate entrance.Fully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking..Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request.",59,"2017-12-28 20:14:22",Beds:,3
227,88,"2017-12-28 20:22:07","Furnished 2_BR Apartment in Colombo- 06","7,500","Colombo 6, Colombo","Rs 7,500 /night","3 Rooms-1 Attached and 1 Common Bathroom.Maids Room with bathroom and separate entrance.Fully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking..Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request.",227,"2017-12-28 20:22:07",Address:,"Stradford Avenue"
233,89,"2017-12-28 20:22:28","Fully Furnished Apartment in Colombo 06","160,000","Colombo 6, Colombo","Rs 160,000 /month","♤Fully Furnished Apartment For Rent.☆3 Bed Rooms.☆1 Attach 1 Common Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Belcony.☆Sea View.☆A/C-Hot Water.?Swimming Pool Available.☆24hrs Security.☆Parking.",19,"2017-12-28 20:11:59",Baths:,2
232,89,"2017-12-28 20:22:28","Fully Furnished Apartment in Colombo 06","160,000","Colombo 6, Colombo","Rs 160,000 /month","♤Fully Furnished Apartment For Rent.☆3 Bed Rooms.☆1 Attach 1 Common Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Belcony.☆Sea View.☆A/C-Hot Water.?Swimming Pool Available.☆24hrs Security.☆Parking.",59,"2017-12-28 20:14:22",Beds:,3
231,89,"2017-12-28 20:22:28","Fully Furnished Apartment in Colombo 06","160,000","Colombo 6, Colombo","Rs 160,000 /month","♤Fully Furnished Apartment For Rent.☆3 Bed Rooms.☆1 Attach 1 Common Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Belcony.☆Sea View.☆A/C-Hot Water.?Swimming Pool Available.☆24hrs Security.☆Parking.",231,"2017-12-28 20:22:28",Address:,"Galle Road Colombo 6"
234,89,"2017-12-28 20:22:28","Fully Furnished Apartment in Colombo 06","160,000","Colombo 6, Colombo","Rs 160,000 /month","♤Fully Furnished Apartment For Rent.☆3 Bed Rooms.☆1 Attach 1 Common Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Belcony.☆Sea View.☆A/C-Hot Water.?Swimming Pool Available.☆24hrs Security.☆Parking.",234,"2017-12-28 20:22:28",Size:,"1,350 sqft"
236,90,"2017-12-28 20:22:32","Apartment For Rent In Colombo 6","115,000","Colombo 6, Colombo","Rs 115,000 /month","♤Brand New Un Furnished Luxury Apartment For Rent.☆4 Bed Rooms.☆3 Bath Rooms.☆Large Sitting and Dining Area.☆Kitchen With Large Pantry.?Swimming Pool and Gym Available.☆Parking.",18,"2017-12-28 20:11:59",Beds:,4
237,90,"2017-12-28 20:22:32","Apartment For Rent In Colombo 6","115,000","Colombo 6, Colombo","Rs 115,000 /month","♤Brand New Un Furnished Luxury Apartment For Rent.☆4 Bed Rooms.☆3 Bath Rooms.☆Large Sitting and Dining Area.☆Kitchen With Large Pantry.?Swimming Pool and Gym Available.☆Parking.",78,"2017-12-28 20:15:01",Baths:,3
235,90,"2017-12-28 20:22:32","Apartment For Rent In Colombo 6","115,000","Colombo 6, Colombo","Rs 115,000 /month","♤Brand New Un Furnished Luxury Apartment For Rent.☆4 Bed Rooms.☆3 Bath Rooms.☆Large Sitting and Dining Area.☆Kitchen With Large Pantry.?Swimming Pool and Gym Available.☆Parking.",235,"2017-12-28 20:22:32",Address:,"Off W A Silwa Mawatha Colombo 6"
238,90,"2017-12-28 20:22:32","Apartment For Rent In Colombo 6","115,000","Colombo 6, Colombo","Rs 115,000 /month","♤Brand New Un Furnished Luxury Apartment For Rent.☆4 Bed Rooms.☆3 Bath Rooms.☆Large Sitting and Dining Area.☆Kitchen With Large Pantry.?Swimming Pool and Gym Available.☆Parking.",238,"2017-12-28 20:22:32",Size:,"1,400 sqft"
240,91,"2017-12-28 20:22:37","House for Rent in Dehiwala","60,000","Dehiwala, Colombo","Rs 60,000 /month","Dehiwala, Kalubowila at Asiri Mawatha fully tiled New Luxury 2 bed Room 1st floor house with 2 bath Room, Kichen and living area for long term lease. Easy access to bank, school, Supper Markets, near Kalubowila hospital.",19,"2017-12-28 20:11:59",Baths:,2
239,91,"2017-12-28 20:22:37","House for Rent in Dehiwala","60,000","Dehiwala, Colombo","Rs 60,000 /month","Dehiwala, Kalubowila at Asiri Mawatha fully tiled New Luxury 2 bed Room 1st floor house with 2 bath Room, Kichen and living area for long term lease. Easy access to bank, school, Supper Markets, near Kalubowila hospital.",23,"2017-12-28 20:12:02",Beds:,2
241,91,"2017-12-28 20:22:37","House for Rent in Dehiwala","60,000","Dehiwala, Colombo","Rs 60,000 /month","Dehiwala, Kalubowila at Asiri Mawatha fully tiled New Luxury 2 bed Room 1st floor house with 2 bath Room, Kichen and living area for long term lease. Easy access to bank, school, Supper Markets, near Kalubowila hospital.",241,"2017-12-28 20:22:37","House size:","1,400.0 sqft"
242,91,"2017-12-28 20:22:37","House for Rent in Dehiwala","60,000","Dehiwala, Colombo","Rs 60,000 /month","Dehiwala, Kalubowila at Asiri Mawatha fully tiled New Luxury 2 bed Room 1st floor house with 2 bath Room, Kichen and living area for long term lease. Easy access to bank, school, Supper Markets, near Kalubowila hospital.",242,"2017-12-28 20:22:37","Land size:","6.0 perches"
244,92,"2017-12-28 20:22:41","Land with house in Ambalangoda","590,000","Ambalangoda, Galle","Rs 590,000 per perch","Valueble 28p land with a old house within leading school limits for immediate sale.",2,"2017-12-28 20:10:39","Land type:",Residential
243,92,"2017-12-28 20:22:41","Land with house in Ambalangoda","590,000","Ambalangoda, Galle","Rs 590,000 per perch","Valueble 28p land with a old house within leading school limits for immediate sale.",243,"2017-12-28 20:22:41",Address:,"Sugathabimbarama Road, Poramba , Ambalangoda"
245,92,"2017-12-28 20:22:41","Land with house in Ambalangoda","590,000","Ambalangoda, Galle","Rs 590,000 per perch","Valueble 28p land with a old house within leading school limits for immediate sale.",245,"2017-12-28 20:22:41","Land size:","28.0 perches"
248,93,"2017-12-28 20:22:45","Furnished Apartment For Rent Dehiwala","75,000","Dehiwala, Colombo","Rs 75,000 /month","♤Fully Furnished Sea View Apartment For Rent.☆2 Bed Rooms With Air Condition.☆2 Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Hot Water.☆High Floor.☆Suitable For Small Family-Locals and Foreigners?3 Months Deposit Only.➡Price Not Negotiable.■Walking Distance To Galle Road and Beach.",19,"2017-12-28 20:11:59",Baths:,2
247,93,"2017-12-28 20:22:45","Furnished Apartment For Rent Dehiwala","75,000","Dehiwala, Colombo","Rs 75,000 /month","♤Fully Furnished Sea View Apartment For Rent.☆2 Bed Rooms With Air Condition.☆2 Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Hot Water.☆High Floor.☆Suitable For Small Family-Locals and Foreigners?3 Months Deposit Only.➡Price Not Negotiable.■Walking Distance To Galle Road and Beach.",23,"2017-12-28 20:12:02",Beds:,2
249,93,"2017-12-28 20:22:45","Furnished Apartment For Rent Dehiwala","75,000","Dehiwala, Colombo","Rs 75,000 /month","♤Fully Furnished Sea View Apartment For Rent.☆2 Bed Rooms With Air Condition.☆2 Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Hot Water.☆High Floor.☆Suitable For Small Family-Locals and Foreigners?3 Months Deposit Only.➡Price Not Negotiable.■Walking Distance To Galle Road and Beach.",75,"2017-12-28 20:14:54",Size:,"850 sqft"
246,93,"2017-12-28 20:22:45","Furnished Apartment For Rent Dehiwala","75,000","Dehiwala, Colombo","Rs 75,000 /month","♤Fully Furnished Sea View Apartment For Rent.☆2 Bed Rooms With Air Condition.☆2 Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Hot Water.☆High Floor.☆Suitable For Small Family-Locals and Foreigners?3 Months Deposit Only.➡Price Not Negotiable.■Walking Distance To Galle Road and Beach.",246,"2017-12-28 20:22:45",Address:,"Wendervard Place Dehiwala."
251,94,"2017-12-28 20:22:53","Luxury House for sale in Ragama","22,000,000","Ragama, Gampaha","Rs 22,000,000","Close to the Ragama town.security systems,fully tiled floor,servent room..",19,"2017-12-28 20:11:59",Baths:,2
253,94,"2017-12-28 20:22:53","Luxury House for sale in Ragama","22,000,000","Ragama, Gampaha","Rs 22,000,000","Close to the Ragama town.security systems,fully tiled floor,servent room..",118,"2017-12-28 20:16:19","Land size:","15.0 perches"
250,94,"2017-12-28 20:22:53","Luxury House for sale in Ragama","22,000,000","Ragama, Gampaha","Rs 22,000,000","Close to the Ragama town.security systems,fully tiled floor,servent room..",159,"2017-12-28 20:17:40",Beds:,5
252,94,"2017-12-28 20:22:53","Luxury House for sale in Ragama","22,000,000","Ragama, Gampaha","Rs 22,000,000","Close to the Ragama town.security systems,fully tiled floor,servent room..",161,"2017-12-28 20:17:40","House size:","5,000.0 sqft"
255,95,"2017-12-28 20:23:01","land for sale in Nikaweratiya","2,000,000","Nikaweratiya, Kurunegala","Rs 2,000,000 total price","හදිසි මුදල් අවශ්‍ය තාවයක්..සදහා ආනමඩුව හරහා කොළඹ, ආනමඩුව හරහා නුවර කාපට් අතුරා ඇති මන් තීරු දෙක ප්‍රධාන මාර්ගයට මුහුනලා විසාල ඉඩම හදිසි විකීනීමක්.. ජල, විදුලිය, සමගින් සුන්දර පරිසරයක පිහිටා ඇති ඉඩමකි. සම්පූර්ණ ඉඩම වටා කොන්ක්‍රීට් කනු යොදා ඇත.කුඩා තේක්ක ගස් 100කට වඩා ඇත. සන්චාරක නිකේතනයකට වඩාත් සුදුසු හෝ තේක්ක වැවීමට වඩාත් සුදුසු ඉඩමකි. සම්පූර්ණ ඉඩමට ලක්ෂ 20ක් හෝ ලක්ෂ 15ක නය මුදලක් අවශ්‍යයි.. මෙම ඡායාරූප ඉඩමේ නියම ඡායාරූප වේ..",100,"2017-12-28 20:15:51","Land type:","Agricultural, Commercial, Residential"
254,95,"2017-12-28 20:23:01","land for sale in Nikaweratiya","2,000,000","Nikaweratiya, Kurunegala","Rs 2,000,000 total price","හදිසි මුදල් අවශ්‍ය තාවයක්..සදහා ආනමඩුව හරහා කොළඹ, ආනමඩුව හරහා නුවර කාපට් අතුරා ඇති මන් තීරු දෙක ප්‍රධාන මාර්ගයට මුහුනලා විසාල ඉඩම හදිසි විකීනීමක්.. ජල, විදුලිය, සමගින් සුන්දර පරිසරයක පිහිටා ඇති ඉඩමකි. සම්පූර්ණ ඉඩම වටා කොන්ක්‍රීට් කනු යොදා ඇත.කුඩා තේක්ක ගස් 100කට වඩා ඇත. සන්චාරක නිකේතනයකට වඩාත් සුදුසු හෝ තේක්ක වැවීමට වඩාත් සුදුසු ඉඩමකි. සම්පූර්ණ ඉඩමට ලක්ෂ 20ක් හෝ ලක්ෂ 15ක නය මුදලක් අවශ්‍යයි.. මෙම ඡායාරූප ඉඩමේ නියම ඡායාරූප වේ..",254,"2017-12-28 20:23:01",Address:,නිකවැරටිය
256,95,"2017-12-28 20:23:01","land for sale in Nikaweratiya","2,000,000","Nikaweratiya, Kurunegala","Rs 2,000,000 total price","හදිසි මුදල් අවශ්‍ය තාවයක්..සදහා ආනමඩුව හරහා කොළඹ, ආනමඩුව හරහා නුවර කාපට් අතුරා ඇති මන් තීරු දෙක ප්‍රධාන මාර්ගයට මුහුනලා විසාල ඉඩම හදිසි විකීනීමක්.. ජල, විදුලිය, සමගින් සුන්දර පරිසරයක පිහිටා ඇති ඉඩමකි. සම්පූර්ණ ඉඩම වටා කොන්ක්‍රීට් කනු යොදා ඇත.කුඩා තේක්ක ගස් 100කට වඩා ඇත. සන්චාරක නිකේතනයකට වඩාත් සුදුසු හෝ තේක්ක වැවීමට වඩාත් සුදුසු ඉඩමකි. සම්පූර්ණ ඉඩමට ලක්ෂ 20ක් හෝ ලක්ෂ 15ක නය මුදලක් අවශ්‍යයි.. මෙම ඡායාරූප ඉඩමේ නියම ඡායාරූප වේ..",256,"2017-12-28 20:23:01","Land size:","160.0 perches"
257,96,"2017-12-28 20:23:08","Land For sale In Ratnapura","4,800,000","Ratnapura, Ratnapura","Rs 4,800,000 total price","නිරවුල් ඔප්පු සහිත පර්චස් 45ක ඉඩම මුදල් හදිස්සියක් මත විකුනනු ලැබේ උදේ 8ත් 12ත් අතර කාලය තුල අමතුම් ලබා දෙන්න",257,"2017-12-28 20:23:08","Land type:","Agricultural, Commercial, Residential, Other"
258,96,"2017-12-28 20:23:08","Land For sale In Ratnapura","4,800,000","Ratnapura, Ratnapura","Rs 4,800,000 total price","නිරවුල් ඔප්පු සහිත පර්චස් 45ක ඉඩම මුදල් හදිස්සියක් මත විකුනනු ලැබේ උදේ 8ත් 12ත් අතර කාලය තුල අමතුම් ලබා දෙන්න",258,"2017-12-28 20:23:08","Land size:","45.0 perches"
260,97,"2017-12-28 20:23:14","Land for sale in Kosgama","195,000","Avissawella, Colombo","Rs 195,000 per perch","1. land in mahogany tree and thakka tree .2. near the town of Pugoda 150 M3. near the Kalani revere .4. 4 km for High level Road",63,"2017-12-28 20:14:42","Land type:","Commercial, Residential"
259,97,"2017-12-28 20:23:14","Land for sale in Kosgama","195,000","Avissawella, Colombo","Rs 195,000 per perch","1. land in mahogany tree and thakka tree .2. near the town of Pugoda 150 M3. near the Kalani revere .4. 4 km for High level Road",259,"2017-12-28 20:23:14",Address:,"kanampalla road pugoda"
261,97,"2017-12-28 20:23:14","Land for sale in Kosgama","195,000","Avissawella, Colombo","Rs 195,000 per perch","1. land in mahogany tree and thakka tree .2. near the town of Pugoda 150 M3. near the Kalani revere .4. 4 km for High level Road",261,"2017-12-28 20:23:14","Land size:","60.0 perches"
263,98,"2017-12-28 20:23:21","House for rent in Kaduwela","20,000","Kaduwela, Colombo","Rs 20,000 /month","Newly built downstairs at Nawagamuwa,Kaduwela. About 1 Km from low_level (Colombo-hanwella) road, 1.5km from Nawagamuwa Paththini Dewalaya, 6 km to Kaduwela Junction and 7 km to highway entrance (Kaduwela). Bathroom fully tiled, outside mini store room available, peaceful area with good neighborhood. Water tube well and tapped. Looking for a good family.",11,"2017-12-28 20:11:24",Baths:,1
