street.id,street.ts,street.title,street.zip_code,zip_code.id,zip_code.ts,zip_code.title,zip_code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
141,"2018-11-12 21:59:03","Duarte Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
142,"2018-11-12 21:59:03","Norman Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
143,"2018-11-12 21:59:03","Okoboji Dr",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
144,"2018-11-12 21:59:03","Duarte Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
145,"2018-11-12 21:59:03","Fairview Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
146,"2018-11-12 21:59:03","Fairview Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
147,"2018-11-12 21:59:03","Huntington Dr",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
148,"2018-11-12 21:59:03","Live Oak Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
149,"2018-11-12 21:59:03","Arcadia Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
150,"2018-11-12 21:59:03","Duarte Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
151,"2018-11-12 21:59:03","Southview Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
152,"2018-11-12 21:59:03","Christine Ln",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
153,"2018-11-12 21:59:03","Portola Dr",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
154,"2018-11-12 21:59:03","El Sereno Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
155,"2018-11-12 21:59:03","Altura Ter",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
156,"2018-11-12 21:59:03","914 Fairview Avenue",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
157,"2018-11-12 21:59:03","836 S. GoldenWest Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
158,"2018-11-12 21:59:03","919 Fairview",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
159,"2018-11-12 21:59:03","136 Las Tunas Drive",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
160,"2018-11-12 21:59:03","Colorado Blvd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
161,"2018-11-12 21:59:03","Balboa Dr",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
162,"2018-11-12 21:59:03","455 W Duarte Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
163,"2018-11-12 21:59:03","529 Las Tunas Dr",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
164,"2018-11-12 21:59:03","365 W. Norman Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
165,"2018-11-12 21:59:03","827 Arcadia Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
166,"2018-11-12 21:59:03","829 Arcadia Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
167,"2018-11-12 21:59:03","825 Arcadia Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
168,"2018-11-12 21:59:03","Gilpin Way",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
169,"2018-11-12 21:59:03","842 Sunset Blvd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
170,"2018-11-12 21:59:03","Santa Maria Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
171,"2018-11-12 21:59:03","Rosemarie Dr",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
172,"2018-11-12 21:59:03","10616 E Live Oak Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
173,"2018-11-12 21:59:03","Old Ranch Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
174,"2018-11-12 21:59:03","Lemon Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
175,"2018-11-12 21:59:03","1112 S Golden West Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
176,"2018-11-12 21:59:03","Las Tunas Dr",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
177,"2018-11-12 21:59:03","689 W Palm Dr.",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
178,"2018-11-12 21:59:03","146 W Live Oak",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
179,"2018-11-12 21:59:03","146 Live Oak",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
180,"2018-11-12 21:59:03","Huntington Drive #",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
181,"2018-11-12 21:59:03","Magna Vista Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
182,"2018-11-12 21:59:03","Fairview Avenue # Second Floor",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
183,"2018-11-12 21:59:03","Arcadia Avenue #",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
184,"2018-11-12 21:59:03","Huntington Drive 86505",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
185,"2018-11-12 21:59:03","1011 S Baldwin",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
186,"2018-11-12 21:59:03","Santa Rosa Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
187,"2018-11-12 21:59:03","Emperor Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
188,"2018-11-12 21:59:03","San Simeon Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
189,"2018-11-12 21:59:03","Golden West Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
190,"2018-11-12 21:59:03","Okoboji Dr",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
191,"2018-11-12 21:59:03","Lemon Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
192,"2018-11-12 21:59:03","Pamela Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
193,"2018-11-12 21:59:03","Palm Dr",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
194,"2018-11-12 21:59:03","Live Oak Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
195,"2018-11-12 21:59:03","865 875 W Huntington Dr",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
196,"2018-11-12 21:59:03","Naomi Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
197,"2018-11-12 21:59:03","Duarte Rd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
198,"2018-11-12 21:59:03","Le Roy Ave",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
199,"2018-11-12 21:59:03","Temple City Blvd",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
200,"2018-11-12 21:59:03","Cornell Dr",91007,4,"2018-11-06 02:48:07",91007,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
