ship_entertainment_detail.id,ship_entertainment_detail.ts,ship_entertainment_detail.key,ship_entertainment_detail.value,ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
135,"2017-10-04 02:37:19",Cuisine,International,57,"2017-09-28 21:41:33",Casino,15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
136,"2017-10-04 02:37:19",Cuisine,Buffet|Italian,57,"2017-09-28 21:41:33",Casino,15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
138,"2017-10-04 02:37:19",Description,"Blackjack, roulette, poker",57,"2017-09-28 21:41:33",Casino,15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
139,"2017-10-04 02:38:13","Room Capacity","1,351",66,"2017-09-28 21:42:09","Britannia Restaurant",18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
140,"2017-10-04 02:38:13","Room Capacity",180,66,"2017-09-28 21:42:09","Britannia Restaurant",18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
141,"2017-10-04 02:38:13",Cuisine,"A La Carte|Gourmet",66,"2017-09-28 21:42:09","Britannia Restaurant",18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
142,"2017-10-04 02:38:13",Description,"Champagne bar",66,"2017-09-28 21:42:09","Britannia Restaurant",18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
143,"2017-10-04 02:38:14","Room Capacity","1,351",67,"2017-09-28 21:42:09","Princess Grill",18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
144,"2017-10-04 02:38:14","Room Capacity",180,67,"2017-09-28 21:42:09","Princess Grill",18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
145,"2017-10-04 02:38:14",Cuisine,"A La Carte|Gourmet",67,"2017-09-28 21:42:09","Princess Grill",18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
146,"2017-10-04 02:38:14",Description,"Champagne bar",67,"2017-09-28 21:42:09","Princess Grill",18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
147,"2017-10-04 02:38:20","Room Capacity","1,351",68,"2017-09-28 21:42:09","Queens Grill",18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
