other_lang.id,other_lang.ts,other_lang.other_lang,terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version
11,"2018-05-09 23:29:56","peak load",9,"2018-05-09 23:29:56",尖峰负荷,在给定的期间(如：一天)系统负荷较高时间段的负荷值。一天中可能有多于一个峰荷时间段。,2009,电力名词,"peak load",尖峰负荷,电力_电力系统,A,,第二版
12,"2018-05-09 23:29:56","base load",10,"2018-05-09 23:29:56",基本负荷,一般指最低负荷以下部分的负荷。,2009,电力名词,"base load",基本负荷,电力_电力系统,A,,第二版
13,"2018-05-09 23:29:56",kerogen,11,"2018-05-09 23:29:56",干酪根,,1994,石油名词,kerogen,干酪根,"石油_油气地质勘探 _油气成因",A,,第一版
14,"2018-05-09 23:29:56","tar sand",12,"2018-05-09 23:29:56",沥青砂,,1994,石油名词,"tar sand",沥青砂,"石油_油气地质勘探 _油气地质勘探测量",A,,第一版
15,"2018-05-09 23:29:56","pine camphor oil",13,"2018-05-09 23:29:56",松醇油,,1999,冶金学名词,"pine camphor oil",松醇油,"冶金学_选矿 _浮选及药剂",A,,第一版
16,"2018-05-09 23:29:56","load cast",14,"2018-05-09 23:29:56",负荷铸型,,1993,地质学名词,"load cast",负荷铸型,地质学_岩石学,A,,第一版
17,"2018-05-09 23:29:56","load structure",14,"2018-05-09 23:29:56",负荷铸型,,1993,地质学名词,"load cast",负荷铸型,地质学_岩石学,A,,第一版
18,"2018-05-09 23:29:56","diesel indirect injection engine",15,"2018-05-09 23:29:56",间接喷射式柴油机,将燃油喷入分开式燃烧室的副室的柴油机。,2013,"机械工程名词 第五分册","diesel indirect injection engine",间接喷射式柴油机,机械工程_动力机械_内燃机_发动机,A,,第一版
19,"2018-05-09 23:30:02",menthol,16,"2018-05-09 23:30:02",薄荷醇,属于类环己烷单萜衍生物。存在于薄荷油中。天然的薄荷醇呈左旋，具有抗菌消炎作用，可用于皮肤病的外用洗剂。,2008,生物化学与分子生物学名词,menthol,薄荷醇,生物化学与分子生物学_脂质,A,,第二版
20,"2018-05-09 23:30:02","source rock",17,"2018-05-09 23:30:02",烃源岩,,1994,石油名词,"source rock",烃源岩,"石油_油气地质勘探 _油气成因",A,,第一版
21,"2018-05-09 23:30:02","oil shale",18,"2018-05-09 23:30:02",油页岩,灰分高于50%的腐泥型固体可燃矿产。,2008,煤炭科学技术名词,"oil shale",油页岩,"煤炭科学技术_煤田地质与勘探 _成煤作用",A,,第一版
22,"2018-05-09 23:30:02","kerogen shale",18,"2018-05-09 23:30:02",油页岩,灰分高于50%的腐泥型固体可燃矿产。,2008,煤炭科学技术名词,"oil shale",油页岩,"煤炭科学技术_煤田地质与勘探 _成煤作用",A,,第一版
23,"2018-05-09 23:30:02","oil source bed",19,"2018-05-09 23:30:02",油源层,,1994,石油名词,"oil source bed",油源层,"石油_油气地质勘探 _油气成因",A,,第一版
24,"2018-05-09 23:30:02","oil shale",20,"2018-05-09 23:30:02",油页岩,灰分高于50%的腐泥型固体可燃矿产。,2009,电力名词,"oil shale",油页岩,电力_燃料,A,,第二版
25,"2018-05-09 23:30:02",menthol,21,"2018-05-09 23:30:02",薄荷醇,,2010,海峡两岸生物化学与分子生物学名词,menthol,薄荷醇,生物化学与分子生物学,B,薄荷醇,
26,"2018-05-09 23:30:02",menthol,22,"2018-05-09 23:30:02",薄荷醇,,2017,海峡两岸化学工程名词,menthol,薄荷醇,化学工程（第二版）,B,薄荷腦,第二版
27,"2018-05-09 23:30:02","light fuel oil",23,"2018-05-09 23:30:02",轻质燃料油,石油炼制中低于350℃的馏分的液体燃料。如汽油、柴油等。,2009,电力名词,"light fuel oil",轻质燃料油,电力_燃料,A,,第二版
28,"2018-05-09 23:30:02","tubing pressure",24,"2018-05-09 23:30:02",油管压力,,1994,石油名词,"tubing pressure",油管压力,"石油_油气田开发与开采 _采油工程",A,,第一版
29,"2018-05-09 23:30:02","oil immersion objective",25,"2018-05-09 23:30:02",油浸物镜,观察样品时为提高显微镜的数值孔径和分辨率而需在镜头与盖玻片间滴加折射率与载玻片相似的香柏油等所用的物镜。,2012,微生物学名词,"oil immersion objective",油浸物镜,微生物学_微生物学技术,A,,第二版
30,"2018-05-09 23:30:02","gasoline powered chain saw",26,"2018-05-09 23:30:02",汽油动力链锯,由手把、汽油机和切削部件共同组成，靠操作者双手操纵的，用锯链切削树木的动力工具。,2016,林学名词,"gasoline powered chain saw",汽油动力链锯,林学_森林工程_林业机械与设备,A,,第二版
31,"2018-05-09 23:30:02","heavy fuel oil",27,"2018-05-09 23:30:02",重质燃料油,石油炼制中黏度较大的黑色黏稠残余物。如重油、渣油等。,2009,电力名词,"heavy fuel oil",重质燃料油,电力_燃料,A,,第二版
32,"2018-05-09 23:30:02",menthol,28,"2018-05-09 23:30:02",薄荷醇,"从唇形科植物薄荷（Mentha haplocalyx）中分离得到的单萜类化合物。左旋薄荷醇习惯称薄荷脑，为白色块状或针状结晶。医药上用作刺激药，作用于皮肤或黏膜，有清凉止痒作用。结构式为",2017,植物学名词,menthol,薄荷醇,植物学_植物化学_植物主要化学成分,C,,第二版
33,"2018-05-09 23:30:02",mentha-camphor,29,"2018-05-09 23:30:02",薄荷脑,,1991,植物学名词,mentha-camphor,薄荷脑,植物学_植物化学,A,,第一版
34,"2018-05-09 23:30:02","steam turbine oil",30,"2018-05-09 23:30:02",汽轮机油,具有抗乳化能力，用于润滑蒸汽轮机的润滑油。,2009,电力名词,"steam turbine oil",汽轮机油,电力_热工自动化、电厂化学与金属,A,,第二版
35,"2018-05-09 23:30:04","steam turbine oil",31,"2018-05-09 23:30:04",汽轮机油,,1994,石油名词,"steam turbine oil",汽轮机油,"石油_石油炼制 _石油炼制产品",A,,第一版
36,"2018-05-09 23:30:04","turbine oil",31,"2018-05-09 23:30:04",汽轮机油,,1994,石油名词,"steam turbine oil",汽轮机油,"石油_石油炼制 _石油炼制产品",A,,第一版
37,"2018-05-09 23:30:04","heavy turpentine oil",32,"2018-05-09 23:30:04",重松节油,以倍半萜烯为主要组成的脂松节油。主要成分为长叶烯和β-石竹烯。,2016,林学名词,"heavy turpentine oil",重松节油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
38,"2018-05-09 23:30:04","heavy oil",32,"2018-05-09 23:30:04",重松节油,以倍半萜烯为主要组成的脂松节油。主要成分为长叶烯和β-石竹烯。,2016,林学名词,"heavy turpentine oil",重松节油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
39,"2018-05-09 23:30:04",emblic,33,"2018-05-09 23:30:04",余甘子,,1993,农学名词,emblic,余甘子,农学_园艺作物,A,,第一版
40,"2018-05-09 23:30:04","Phyllanthus emblica L.",33,"2018-05-09 23:30:04",余甘子,,1993,农学名词,emblic,余甘子,农学_园艺作物,A,,第一版
41,"2018-05-09 23:30:04","oil tank",34,"2018-05-09 23:30:04",储油罐,储存燃油、脱水、加热的大型容器。,2009,电力名词,"oil tank",储油罐,电力_燃料,A,,第二版
42,"2018-05-09 23:30:04","camphor wood oil",35,"2018-05-09 23:30:04",樟脑油,"樟科植物樟树[Cinnamomum camphora (L.) Presl.]的树干、枝叶经水蒸气蒸馏得到的苍黄色至黄棕色精油。主要成分为樟脑、桉树脑、黄樟素等。",2016,林学名词,"camphor wood oil",樟脑油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
43,"2018-05-09 23:30:04","camphor oil",35,"2018-05-09 23:30:04",樟脑油,"樟科植物樟树[Cinnamomum camphora (L.) Presl.]的树干、枝叶经水蒸气蒸馏得到的苍黄色至黄棕色精油。主要成分为樟脑、桉树脑、黄樟素等。",2016,林学名词,"camphor wood oil",樟脑油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
44,"2018-05-09 23:30:04",oleosome,36,"2018-05-09 23:30:04",油质体,植物细胞中含脂质的圆球体。是种子和果实中的贮藏颗粒。,2009,细胞生物学名词,oleosome,油质体,细胞生物学_细胞结构与细胞外基质,A,,第二版
45,"2018-05-09 23:30:04",elaioplast,36,"2018-05-09 23:30:04",油质体,植物细胞中含脂质的圆球体。是种子和果实中的贮藏颗粒。,2009,细胞生物学名词,oleosome,油质体,细胞生物学_细胞结构与细胞外基质,A,,第二版
46,"2018-05-09 23:30:04",terpinene,37,"2018-05-09 23:30:04",萜品烯,具有对孟烯骨架的单环单萜双烯化合物。有α、β、γ三种异构体，有柠檬、柑橘和松木香气，为无色至微黄色油状液体。其结构式分别为,2016,林学名词,terpinene,萜品烯,林学_林产化学加工_树木分泌物与提取物,A,,第二版
47,"2018-05-09 23:30:04","Chinese tallow",38,"2018-05-09 23:30:04",乌桕油,由乌桕籽种仁压榨或提取得到的油脂。,2016,林学名词,"Chinese tallow",乌桕油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
48,"2018-05-09 23:30:04","China fir oil",39,"2018-05-09 23:30:04",杉木油,"杉科植物杉木[Cunninghamia lanceolate (Lamb.) Hook.]树干、根和叶经水蒸气蒸馏得到的无色或淡黄色精油。主要成分为柏木脑和柏木‍烯。",2016,林学名词,"China fir oil",杉木油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
49,"2018-05-09 23:30:04",peppermint,40,"2018-05-09 23:30:04",薄荷,"唇形科植物薄荷 Mentha haplocalyx Briq. 的干燥地上部分。",2004,中医药学名词,peppermint,薄荷,"中医药学_中药学 _中药",A,,第一版
50,"2018-05-09 23:30:04","Herba Menthae(拉)",40,"2018-05-09 23:30:04",薄荷,"唇形科植物薄荷 Mentha haplocalyx Briq. 的干燥地上部分。",2004,中医药学名词,peppermint,薄荷,"中医药学_中药学 _中药",A,,第一版
51,"2018-05-09 23:30:04",",""Mentha haplocalyx Briq. var. piperascens (Malinv.) Wu et Li",41,"2018-05-09 23:30:04",薄荷,,1993,农学名词,"[pepper] mint",薄荷,农学_经济作物,A,,第一版
52,"2018-05-09 23:30:04",glyceride,42,"2018-05-09 23:30:04",甘油酯,由一分子甘油与一至三分子脂肪酸酯化生成的酯。混合甘油酯在水解后可释出多于一种的脂肪酸。,2008,生物化学与分子生物学名词,glyceride,甘油酯,生物化学与分子生物学_脂质,A,,第二版
53,"2018-05-09 23:30:04","oil of Cunninghamia lanceolata",43,"2018-05-09 23:30:04",杉木油,杉木木屑经水蒸气蒸馏所得的精油。主要成分为杉木脑、。-松油醇、柏木脑、松-柏木烯、柏-石竹烯等，可用于香料及防腐。,2011,材料科学技术名词,"oil of Cunninghamia lanceolata",杉木油,"材料科学技术_天然材料 _木材 _林产化工材料",A,,第一版
54,"2018-05-09 23:30:04","southern magnolia",44,"2018-05-09 23:30:04",广玉兰,,1993,农学名词,"southern magnolia",广玉兰,农学_园艺作物,A,,第一版
55,"2018-05-09 23:30:04","Magnolia grandiflora L.",44,"2018-05-09 23:30:04",广玉兰,,1993,农学名词,"southern magnolia",广玉兰,农学_园艺作物,A,,第一版
56,"2018-05-09 23:30:04","liquid window",45,"2018-05-09 23:30:04",液态窗,,1994,石油名词,"liquid window",液态窗,"石油_油气地质勘探 _油气成因",A,,第一版
57,"2018-05-09 23:30:09","oil ejector",46,"2018-05-10 13:38:35",注油器,向主油泵进口或润滑油系统供油的注射装置。,2013,"机械工程名词 第五分册","oil ejector",注油器,机械工程_动力机械_汽轮机和燃气轮机_气轮机_结构和辅助装置,A,,第一版
58,"2018-05-09 23:30:09","source rock",47,"2018-05-09 23:30:09",烃源岩,,1993,地质学名词,"source rock",烃源岩,地质学_矿床地质学,A,,第一版
59,"2018-05-09 23:30:09","source bed",47,"2018-05-09 23:30:09",烃源岩,,1993,地质学名词,"source rock",烃源岩,地质学_矿床地质学,A,,第一版
60,"2018-05-09 23:30:09","eleostearic acid",48,"2018-05-09 23:30:09",桐油酸,学名：十八碳-顺-9-反-11-反-13-三烯酸(18:3Δ9c，11t，13t)。是Δ6，9，12-γ-亚麻酸的组成异构体，携有共轭双键。熔点为49℃。存在于桐油和苦瓜籽油中，是桐油中所含主要的不饱和脂肪酸。,2008,生物化学与分子生物学名词,"eleostearic acid",桐油酸,生物化学与分子生物学_脂质,A,,第二版
61,"2018-05-09 23:30:09","aleuritic acid",48,"2018-05-09 23:30:09",桐油酸,学名：十八碳-顺-9-反-11-反-13-三烯酸(18:3Δ9c，11t，13t)。是Δ6，9，12-γ-亚麻酸的组成异构体，携有共轭双键。熔点为49℃。存在于桐油和苦瓜籽油中，是桐油中所含主要的不饱和脂肪酸。,2008,生物化学与分子生物学名词,"eleostearic acid",桐油酸,生物化学与分子生物学_脂质,A,,第二版
62,"2018-05-09 23:30:09","oil production rate",49,"2018-05-09 23:30:09",采油速率,,1994,石油名词,"oil production rate",采油速率,"石油_油气田开发与开采 _油气藏工程",A,,第一版
63,"2018-05-09 23:30:09","jet fuel",50,"2018-05-09 23:30:09",喷气燃料,能在高速气流中稳定、连续、完全燃烧的航空涡轮发动机用燃料。,2003,航空科学技术名词,"jet fuel",喷气燃料,航空科学技术_航空材料,A,,第一版
64,"2018-05-09 23:30:09","accelerator pedal",51,"2018-05-09 23:30:09",加速踏板,由驾驶员操纵的、直接或间接改变发动机燃料供给量或其他汽车能源供给量以改变车速的零件。,2013,"机械工程名词 第四分册","accelerator pedal",加速踏板,机械工程_汽车_汽车行驶性能_动力性及燃料经济性,A,,第一版
65,"2018-05-09 23:30:09",limonene,52,"2018-05-09 23:30:09",柠烯,学名：对-薄荷-1，8-二烯或1-甲基-4-异丙烯-1-环己烯。单萜衍生物。许多必需油脂(如柠檬油、桔油、莳萝油等)中含有此化合物，其对映体和消旋混合物(即二戊烯)均天然存在。,2008,生物化学与分子生物学名词,limonene,柠烯,生物化学与分子生物学_脂质,A,,第二版
66,"2018-05-09 23:30:09","valve-covered orifice nozzle",53,"2018-05-09 23:30:09",无压力室喷油嘴,喷孔位于针阀体密封座面上(不在压力室中)，当针阀关闭时，针阀将位于针阀体密封座面上的喷孔盖住的孔式喷油嘴。,2013,"机械工程名词 第五分册","valve-covered orifice nozzle",无压力室喷油嘴,机械工程_动力机械_内燃机_喷油器,A,,第一版
67,"2018-05-09 23:30:09","refined oil",54,"2018-05-09 23:30:09",精炼油,,1993,农学名词,"refined oil",精炼油,农学_农产品加工,A,,第一版
68,"2018-05-09 23:30:09","quenching oil",55,"2018-05-09 23:30:09",急冷油,,1994,石油名词,"quenching oil",急冷油,"石油_石油炼制 _石油炼制产品",A,,第一版
69,"2018-05-09 23:30:09","leaf oil of eucalyptus",56,"2018-05-09 23:30:09",桉叶油,天然桉叶油系将桉树的叶子和顶端枝条经水蒸气蒸馏而得的精油。按用途有工业用桉叶油、医用桉叶油和香料用桉叶油三种类型。,2011,材料科学技术名词,"leaf oil of eucalyptus",桉叶油,"材料科学技术_天然材料 _木材 _林产化工材料",A,,第一版
70,"2018-05-09 23:30:09","skim tank",57,"2018-05-09 23:30:09",撇油罐,,1994,石油名词,"skim tank",撇油罐,"石油_油气收集与储运工程 _油田集输",A,,第一版
71,"2018-05-09 23:30:09","Wobbe index",58,"2018-05-09 23:30:09",华白数,和燃烧势一起构成城镇燃气分类的特性指数(W)。其值为燃气的高热值Q与其相对密度￥{14.0902-1的平方根之比。W=Q/￥{14.0902-2,2014,建筑学名词,"Wobbe index",华白数,建筑学_建筑设备与系统_动力系统与设备部件,A,,第二版
72,"2018-05-09 23:30:09","Wobbe number",58,"2018-05-09 23:30:09",华白数,和燃烧势一起构成城镇燃气分类的特性指数(W)。其值为燃气的高热值Q与其相对密度￥{14.0902-1的平方根之比。W=Q/￥{14.0902-2,2014,建筑学名词,"Wobbe index",华白数,建筑学_建筑设备与系统_动力系统与设备部件,A,,第二版
73,"2018-05-09 23:30:09",load,59,"2018-05-09 23:30:09",载荷,,1993,力学名词,load,载荷,力学_力学通类,A,,第一版
74,"2018-05-09 23:30:09","initial load",60,"2018-05-09 23:30:09",初始负荷,汽轮发电机组并网后在初始阶段中的规定时间内所保持的最小发电机功率。,2013,"机械工程名词 第五分册","initial load",初始负荷,机械工程_动力机械_汽轮机和燃气轮机_气轮机_运行,A,,第一版
75,"2018-05-09 23:30:14","electric charge",61,"2018-05-09 23:30:14",电荷,物体或构成物体的质点所带电的量，是物体或系统中元电荷的代数和。,2009,电力名词,"electric charge",电荷,电力_通论,A,,第二版
76,"2018-05-09 23:30:14","Hoagland's solution",62,"2018-05-09 23:30:14",霍格兰溶液,霍格兰（D.R.Hoagland）等提出的一种进行植物溶液培养的配方溶液。包括大量元素和微量元素，适应范围广，使用较多。,2017,植物学名词,"Hoagland's solution",霍格兰溶液,植物学_植物生理学_植物矿质营养,C,,第二版
77,"2018-05-09 23:30:14","vacuum residue",63,"2018-05-09 23:30:14",减压渣油,,1994,石油名词,"vacuum residue",减压渣油,"石油_石油炼制 _石油炼制原料",A,,第一版
78,"2018-05-09 23:30:14",VR,63,"2018-05-09 23:30:14",减压渣油,,1994,石油名词,"vacuum residue",减压渣油,"石油_石油炼制 _石油炼制原料",A,,第一版
79,"2018-05-09 23:30:14","loading cylinder",64,"2018-05-09 23:30:14",加荷油缸,与加荷活塞相配的油缸。,2015,计量学名词,"loading cylinder",加荷油缸,计量学_力值、硬度_力值和扭矩测量标准,A,,第一版
80,"2018-05-09 23:30:14","batyl alcohol",65,"2018-05-09 23:30:14",鲨肝醇,学名：1-O-十八烷基甘油醚。脂解时三酰甘油和二酰甘油的降解中间产物，是生物膜磷脂的组分，少量存在于细胞提取物和海生动物油中。熔点为60～70℃，有Sn1与Sn2两种异构物。,2008,生物化学与分子生物学名词,"batyl alcohol",鲨肝醇,生物化学与分子生物学_脂质,A,,第二版
81,"2018-05-09 23:30:14","specific fuel consumption",66,"2018-05-09 23:30:14",耗油率,每小时喷入发动机的燃油质量与发动机推力之比。,2003,航空科学技术名词,"specific fuel consumption",耗油率,航空科学技术_推进技术与航空动力装置,A,,第一版
82,"2018-05-09 23:30:14",scrubber,67,"2018-05-09 23:30:14",气涤器,,1994,石油名词,scrubber,气涤器,"石油_油气收集与储运工程 _油田集输",A,,第一版
83,"2018-05-09 23:30:14",eucalyptol,68,"2018-05-09 23:30:14",桉树脑,分子式为的单萜类化合物。结构式为,2016,林学名词,eucalyptol,桉树脑,林学_林产化学加工_树木分泌物与提取物,A,,第二版
84,"2018-05-09 23:30:14",cineole,68,"2018-05-09 23:30:14",桉树脑,分子式为的单萜类化合物。结构式为,2016,林学名词,eucalyptol,桉树脑,林学_林产化学加工_树木分泌物与提取物,A,,第二版
85,"2018-05-09 23:30:14","slop tank",69,"2018-05-09 23:30:14",污液舱,油船上或散装运输有毒液体的液货船上，用以收集洗舱水和其他油性混合物或残余物和水混合物的舱。,1998,船舶工程名词,"slop tank",污液舱,船舶工程_船舶总体,A,,第一版
86,"2018-05-09 23:30:14",olein,70,"2018-05-09 23:30:14",油酸甘油酯,由一分子甘油与三分子油酸酯化生成的甘油酯。是油脂的主要成分。,2008,生物化学与分子生物学名词,olein,油酸甘油酯,生物化学与分子生物学_脂质,A,,第二版
87,"2018-05-09 23:30:14",triolein,70,"2018-05-09 23:30:14",油酸甘油酯,由一分子甘油与三分子油酸酯化生成的甘油酯。是油脂的主要成分。,2008,生物化学与分子生物学名词,olein,油酸甘油酯,生物化学与分子生物学_脂质,A,,第二版
88,"2018-05-09 23:30:14","tall oil",71,"2018-05-09 23:30:14",浮油,由硫酸盐法生产松木浆的黑液表面析出的皂膏经酸化后得到的黑色黏稠油状物。,2016,林学名词,"tall oil",浮油,林学_林产化学加工_树木分泌物与提取物,A,,第二版
89,"2018-05-09 23:30:14","ultimate load",72,"2018-05-09 23:30:14",极限载荷,限制载荷乘以安全系数得到结构所能承受的最大载荷。,2003,航空科学技术名词,"ultimate load",极限载荷,航空科学技术_飞行器结构及其设计与强度理论,A,,第一版
90,"2018-05-09 23:30:14","static action",73,"2018-05-09 23:30:14",静态作用,数值、位置和作用方向不随时间改变或随时间改变，但变化缓慢，在建筑物上不产生加速度的作用。,1997,水利科学技术名词,"static action",静态作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版
91,"2018-05-09 23:30:14","dynamic action",74,"2018-05-09 23:30:14",动态作用,数值、位置或作用方向随时间迅速变化，在建筑物上产生加速度的作用。,1997,水利科学技术名词,"dynamic action",动态作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版
92,"2018-05-09 23:30:14","design load",75,"2018-05-09 23:30:14",计算载荷,设计计算状态下所取的作用在船体结构上的载荷。,1998,船舶工程名词,"design load",计算载荷,船舶工程_船体结构、强度及振动,A,,第一版
93,"2018-05-09 23:30:24","load factor",76,"2018-05-09 23:30:24",过载,作用在航空器上除重力以外所有力的合力与航空器重力之比值。,2003,航空科学技术名词,"load factor",过载,航空科学技术_飞行原理,A,,第一版
94,"2018-05-09 23:30:24","movable action",77,"2018-05-09 23:30:24",可动作用,在结构空间位置上的一定范围内，可以任意分布的作用。,1997,水利科学技术名词,"movable action",可动作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版
95,"2018-05-09 23:30:24","hormone 　",78,"2018-05-09 23:30:24",激素,生物体内特殊组织或腺体产生的，直接分泌到体液中，通过体液运送到特定作用部位，从而起特殊激动效应的一类含量极微的有机化合物。按其化学本质，激素可分为三大类:①含氮激素，包括蛋白质激素、多肽激素及氨基酸衍生物激素；②甾体激素；③脂肪酸衍生物激素。,2016,化学名词,"hormone 　",激素,化学_有机化学_生物有机化学,A,,第二版
96,"2018-05-09 23:30:24","gas demand",79,"2018-05-09 23:30:24",燃气需用量,,2003,土木工程名词,"gas demand",燃气需用量,"土木工程_燃气与供热 _燃气输配",A,,第一版
97,"2018-05-09 23:30:24","gas load",79,"2018-05-09 23:30:24",燃气需用量,,2003,土木工程名词,"gas demand",燃气需用量,"土木工程_燃气与供热 _燃气输配",A,,第一版
98,"2018-05-09 23:30:24","external characteristics",80,"2018-05-09 23:30:24",外特性,活塞式发动机在海平面保持节风门全开或进气压力不变情况下，有效功率和燃油消耗率随转速的变化关系。,2003,航空科学技术名词,"external characteristics",外特性,航空科学技术_推进技术与航空动力装置,A,,第一版
99,"2018-05-09 23:30:24","diesel direct injection engine",81,"2018-05-09 23:30:24",直接喷射式柴油机,将燃油直接喷入开式或半开式燃烧室的柴油机。,2013,"机械工程名词 第五分册","diesel direct injection engine",直接喷射式柴油机,机械工程_动力机械_内燃机_发动机,A,,第一版
100,"2018-05-09 23:30:24","direct-injection diesel engine",82,"2018-05-09 23:30:24",直接喷射式柴油机,燃油被直接喷入开式或半开式燃烧室的柴油机。,2013,"机械工程名词 第四分册","direct-injection diesel engine",直接喷射式柴油机,机械工程_汽车_发动机_发动机分类,A,,第一版
