business_law.id,business_law.ts,business_law.title,business_law.business_law_content_id,business_law_category.id,business_law_category.ts,business_law_category.title,country.id,country.ts,country.title
10,"2017-12-19 05:58:01","Regulation on Liquidity","{
    ""8"": {
        ""business_law_content.id"": 8,
        ""business_law_content.path"": ""/23/ad/41/a1/23ad41a109c4c9a2b1a6313abc236548471a7af9.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//23/ad/41/a1/23ad41a109c4c9a2b1a6313abc236548471a7af9.pdf""
    }
}",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
11,"2017-12-19 05:58:01","Regulation on Open Foreign Exchange Position","{
    ""9"": {
        ""business_law_content.id"": 9,
        ""business_law_content.path"": ""/18/81/ba/b0/1881bab06a7e9ca672eca51be25280dc27de1d36.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//18/81/ba/b0/1881bab06a7e9ca672eca51be25280dc27de1d36.pdf""
    }
}",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
12,"2017-12-19 05:58:01","Regulation on Prohibited and Authorized Activities","{
    ""10"": {
        ""business_law_content.id"": 10,
        ""business_law_content.path"": ""/51/78/ff/6d/5178ff6dd288c8061571fbee65b40ead75cb4525.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//51/78/ff/6d/5178ff6dd288c8061571fbee65b40ead75cb4525.pdf""
    }
}",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
13,"2017-12-19 05:58:01","Regulation on Related Person","{
    ""11"": {
        ""business_law_content.id"": 11,
        ""business_law_content.path"": ""/e9/1f/8c/aa/e91f8caab4f881fe940954758e18fd3ca062af08.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//e9/1f/8c/aa/e91f8caab4f881fe940954758e18fd3ca062af08.pdf""
    }
}",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
14,"2017-12-19 05:58:01","Regulation on Reserve Requirement for Monitory Policy Purposes","{
    ""12"": {
        ""business_law_content.id"": 12,
        ""business_law_content.path"": ""/3e/d7/48/54/3ed74854995c27dc9157bc2acf04f11939f1e542.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//3e/d7/48/54/3ed74854995c27dc9157bc2acf04f11939f1e542.pdf""
    }
}",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
15,"2017-12-19 05:58:01","Law of Banking","{
    ""13"": {
        ""business_law_content.id"": 13,
        ""business_law_content.path"": ""/f9/d2/ae/d7/f9d2aed7583b551b1c50dc7005f5bf5e982b412e.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//f9/d2/ae/d7/f9d2aed7583b551b1c50dc7005f5bf5e982b412e.pdf""
    }
}",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
21,"2017-12-19 05:58:01","Civil Law",{},3,"2017-12-19 05:58:01","Civil Codes",1,"2017-12-19 05:58:01",Afghanistan
22,"2017-12-19 05:58:01","Civil Law",{},3,"2017-12-19 05:58:01","Civil Codes",1,"2017-12-19 05:58:01",Afghanistan
23,"2017-12-19 05:58:01","Civil Procedure Code",{},4,"2017-12-19 05:58:01","Civil Procedure Codes",1,"2017-12-19 05:58:01",Afghanistan
24,"2017-12-19 05:58:01","Commercial Code Of 1955",{},5,"2017-12-19 05:58:01","Commercial and Company Laws",1,"2017-12-19 05:58:01",Afghanistan
25,"2017-12-19 05:58:01","Law On Domestic And Foreign Private Investment In Afghanistan",{},5,"2017-12-19 05:58:01","Commercial and Company Laws",1,"2017-12-19 05:58:01",Afghanistan
