category_position_2.id,category_position_2.ts,category_position_2.title,category_position_1.id,category_position_1.ts,category_position_1.title
135,"2018-01-19 04:05:51",审计主管/经理,7,"2018-01-19 04:05:51",财务/审计/税务
136,"2018-01-19 04:05:51",税务主管/经理,7,"2018-01-19 04:05:51",财务/审计/税务
137,"2018-01-19 04:05:51",财务总监,7,"2018-01-19 04:05:51",财务/审计/税务
138,"2018-01-19 04:05:51",财务顾问,7,"2018-01-19 04:05:51",财务/审计/税务
139,"2018-01-19 04:05:51",首席财务官CFO,7,"2018-01-19 04:05:51",财务/审计/税务
140,"2018-01-19 04:05:51",其他财务职位,7,"2018-01-19 04:05:51",财务/审计/税务
141,"2018-01-19 04:05:51",分公司/代表处负责人,8,"2018-01-19 04:05:51",高级管理
142,"2018-01-19 04:05:51",首席运营官COO,8,"2018-01-19 04:05:51",高级管理
143,"2018-01-19 04:05:51",副总裁/副总经理,8,"2018-01-19 04:05:51",高级管理
144,"2018-01-19 04:05:51",首席执行官CEO/总裁/总经理,8,"2018-01-19 04:05:51",高级管理
145,"2018-01-19 04:05:51",办事处首席代表,8,"2018-01-19 04:05:51",高级管理
146,"2018-01-19 04:05:51",投资者关系,8,"2018-01-19 04:05:51",高级管理
147,"2018-01-19 04:05:51",策略发展总监,8,"2018-01-19 04:05:51",高级管理
148,"2018-01-19 04:05:51",合伙人,8,"2018-01-19 04:05:51",高级管理
149,"2018-01-19 04:05:51",公务员/事业单位人员,8,"2018-01-19 04:05:51",高级管理
150,"2018-01-19 04:05:51",其他高级管理,8,"2018-01-19 04:05:51",高级管理
151,"2018-01-19 04:05:51",商务司机,9,"2018-01-19 04:05:51",司机
152,"2018-01-19 04:05:51",客运司机,9,"2018-01-19 04:05:51",司机
153,"2018-01-19 04:05:51",货运司机,9,"2018-01-19 04:05:51",司机
154,"2018-01-19 04:05:51",出租车司机,9,"2018-01-19 04:05:51",司机
155,"2018-01-19 04:05:51",班车司机,9,"2018-01-19 04:05:51",司机
156,"2018-01-19 04:05:51",特种车司机,9,"2018-01-19 04:05:51",司机
157,"2018-01-19 04:05:51",驾校教练/陪练,9,"2018-01-19 04:05:51",司机
158,"2018-01-19 04:05:51",代驾,9,"2018-01-19 04:05:51",司机
159,"2018-01-19 04:05:51",吊车司机/卡车司机,9,"2018-01-19 04:05:51",司机
160,"2018-01-19 04:05:51",其他司机职位,9,"2018-01-19 04:05:51",司机
161,"2018-01-19 04:05:51",营业员/店员,10,"2018-01-19 04:05:51",超市/百货/零售
162,"2018-01-19 04:05:51",导购,10,"2018-01-19 04:05:51",超市/百货/零售
163,"2018-01-19 04:05:51",收银员,10,"2018-01-19 04:05:51",超市/百货/零售
164,"2018-01-19 04:05:51",理货员/陈列员,10,"2018-01-19 04:05:51",超市/百货/零售
165,"2018-01-19 04:05:51",采购员/助理,10,"2018-01-19 04:05:51",超市/百货/零售
166,"2018-01-19 04:05:51",食品加工/处理,10,"2018-01-19 04:05:51",超市/百货/零售
167,"2018-01-19 04:05:51",店长/卖场经理,10,"2018-01-19 04:05:51",超市/百货/零售
168,"2018-01-19 04:05:51",消防中控员,10,"2018-01-19 04:05:51",超市/百货/零售
169,"2018-01-19 04:05:51",停车管理员,10,"2018-01-19 04:05:51",超市/百货/零售
170,"2018-01-19 04:05:51",防损员/内保,10,"2018-01-19 04:05:51",超市/百货/零售
171,"2018-01-19 04:05:51",督导,10,"2018-01-19 04:05:51",超市/百货/零售
172,"2018-01-19 04:05:51",买手,10,"2018-01-19 04:05:51",超市/百货/零售
173,"2018-01-19 04:05:51",奢侈品销售,10,"2018-01-19 04:05:51",超市/百货/零售
174,"2018-01-19 04:05:51",品牌/连锁招商管理,10,"2018-01-19 04:05:51",超市/百货/零售
175,"2018-01-19 04:05:51",品类管理,10,"2018-01-19 04:05:51",超市/百货/零售
176,"2018-01-19 04:05:51",质量管理,10,"2018-01-19 04:05:51",超市/百货/零售
177,"2018-01-19 04:05:51",其他超市/百货职位,10,"2018-01-19 04:05:51",超市/百货/零售
178,"2018-01-19 04:05:51",服务员,11,"2018-01-19 04:05:51",餐饮/酒店
179,"2018-01-19 04:05:51",面点师,11,"2018-01-19 04:05:51",餐饮/酒店
180,"2018-01-19 04:05:51",茶艺师,11,"2018-01-19 04:05:51",餐饮/酒店
181,"2018-01-19 04:05:51",配菜/打荷,11,"2018-01-19 04:05:51",餐饮/酒店
182,"2018-01-19 04:05:51",传菜员,11,"2018-01-19 04:05:51",餐饮/酒店
183,"2018-01-19 04:05:51",洗碗工,11,"2018-01-19 04:05:51",餐饮/酒店
184,"2018-01-19 04:05:51",后厨杂工,11,"2018-01-19 04:05:51",餐饮/酒店
185,"2018-01-19 04:05:51",领班,11,"2018-01-19 04:05:51",餐饮/酒店
186,"2018-01-19 04:05:51",迎宾/礼仪,11,"2018-01-19 04:05:51",餐饮/酒店
187,"2018-01-19 04:05:51",预订员,11,"2018-01-19 04:05:51",餐饮/酒店
188,"2018-01-19 04:05:51",调酒师/吧台员,11,"2018-01-19 04:05:51",餐饮/酒店
189,"2018-01-19 04:05:51",送餐员,11,"2018-01-19 04:05:51",餐饮/酒店
190,"2018-01-19 04:05:51",主持/司仪,11,"2018-01-19 04:05:51",餐饮/酒店
191,"2018-01-19 04:05:51",预订部主管,11,"2018-01-19 04:05:51",餐饮/酒店
192,"2018-01-19 04:05:51",大堂经理,11,"2018-01-19 04:05:51",餐饮/酒店
193,"2018-01-19 04:05:51",前厅部经理/主管,11,"2018-01-19 04:05:51",餐饮/酒店
194,"2018-01-19 04:05:51",楼面经理,11,"2018-01-19 04:05:51",餐饮/酒店
195,"2018-01-19 04:05:51",粤菜厨师,11,"2018-01-19 04:05:51",餐饮/酒店
196,"2018-01-19 04:05:51",鲁菜厨师,11,"2018-01-19 04:05:51",餐饮/酒店
197,"2018-01-19 04:05:51",凉菜厨师,11,"2018-01-19 04:05:51",餐饮/酒店
198,"2018-01-19 04:05:51",日韩料理厨师,11,"2018-01-19 04:05:51",餐饮/酒店
199,"2018-01-19 04:05:51",川菜厨师,11,"2018-01-19 04:05:51",餐饮/酒店
200,"2018-01-19 04:05:51",湘菜厨师,11,"2018-01-19 04:05:51",餐饮/酒店
