category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
31,"2018-01-12 04:40:34","Banjos (82)","Folk & Traditional Stringed Instruments (299)",9,"2018-01-12 03:53:55","Folk & Traditional Stringed Instruments (299)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
32,"2018-01-12 04:03:52","Dulcimers (5)","Folk & Traditional Stringed Instruments (299)",9,"2018-01-12 03:53:55","Folk & Traditional Stringed Instruments (299)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
33,"2018-01-12 04:03:52","Folk Stringed Instrument Kits (3)","Folk & Traditional Stringed Instruments (299)",9,"2018-01-12 03:53:55","Folk & Traditional Stringed Instruments (299)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
34,"2018-01-12 04:03:52","Lap Steels (4)","Folk & Traditional Stringed Instruments (299)",9,"2018-01-12 03:53:55","Folk & Traditional Stringed Instruments (299)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
35,"2018-01-12 04:03:52","Latin Strings (16)","Folk & Traditional Stringed Instruments (299)",9,"2018-01-12 03:53:55","Folk & Traditional Stringed Instruments (299)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
36,"2018-01-12 04:03:52","Mandolins (42)","Folk & Traditional Stringed Instruments (299)",9,"2018-01-12 03:53:55","Folk & Traditional Stringed Instruments (299)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
37,"2018-01-12 04:40:47","Resonators (32)","Folk & Traditional Stringed Instruments (299)",9,"2018-01-12 03:53:55","Folk & Traditional Stringed Instruments (299)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
38,"2018-01-12 04:40:49","Ukuleles (116)","Folk & Traditional Stringed Instruments (299)",9,"2018-01-12 03:53:55","Folk & Traditional Stringed Instruments (299)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
39,"2018-01-12 04:40:52","Accordions (32)","Folk & Traditional Wind & Keyboard Instruments (206)",10,"2018-01-12 03:53:55","Folk & Traditional Wind & Keyboard Instruments (206)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
40,"2018-01-12 04:03:54","Bagpipes (2)","Folk & Traditional Wind & Keyboard Instruments (206)",10,"2018-01-12 03:53:55","Folk & Traditional Wind & Keyboard Instruments (206)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
41,"2018-01-12 04:03:54","Concertinas (3)","Folk & Traditional Wind & Keyboard Instruments (206)",10,"2018-01-12 03:53:55","Folk & Traditional Wind & Keyboard Instruments (206)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
42,"2018-01-12 04:41:00","Harmonicas (132)","Folk & Traditional Wind & Keyboard Instruments (206)",10,"2018-01-12 03:53:55","Folk & Traditional Wind & Keyboard Instruments (206)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
43,"2018-01-12 04:03:54","Kazoos (6)","Folk & Traditional Wind & Keyboard Instruments (206)",10,"2018-01-12 03:53:55","Folk & Traditional Wind & Keyboard Instruments (206)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
44,"2018-01-12 04:03:54","Melodicas (2)","Folk & Traditional Wind & Keyboard Instruments (206)",10,"2018-01-12 03:53:55","Folk & Traditional Wind & Keyboard Instruments (206)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
45,"2018-01-12 04:03:54","Native American Flutes (1)","Folk & Traditional Wind & Keyboard Instruments (206)",10,"2018-01-12 03:53:55","Folk & Traditional Wind & Keyboard Instruments (206)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
46,"2018-01-12 04:03:54","Ocarinas (1)","Folk & Traditional Wind & Keyboard Instruments (206)",10,"2018-01-12 03:53:55","Folk & Traditional Wind & Keyboard Instruments (206)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
47,"2018-01-12 04:03:54","Whistles (27)","Folk & Traditional Wind & Keyboard Instruments (206)",10,"2018-01-12 03:53:55","Folk & Traditional Wind & Keyboard Instruments (206)","Ukuleles, Mandolins & Banjos",4,"2018-01-12 03:52:25","Ukuleles, Mandolins & Banjos"
48,"2018-01-12 04:03:57","Amplifier Footswitches (7)","Amplifiers (256)",11,"2018-01-12 03:53:57","Amplifiers (256)","Amplifiers & Effects",5,"2018-01-12 03:52:25","Amplifiers & Effects"
49,"2018-01-12 04:41:16","Bass Amplifiers (70)","Amplifiers (256)",11,"2018-01-12 03:53:57","Amplifiers (256)","Amplifiers & Effects",5,"2018-01-12 03:52:25","Amplifiers & Effects"
50,"2018-01-12 04:41:19","Guitar Amplifiers (177)","Amplifiers (256)",11,"2018-01-12 03:53:57","Amplifiers (256)","Amplifiers & Effects",5,"2018-01-12 03:52:25","Amplifiers & Effects"
51,"2018-01-12 04:03:57","Keyboard Amplifiers & Monitors (2)","Amplifiers (256)",11,"2018-01-12 03:53:57","Amplifiers (256)","Amplifiers & Effects",5,"2018-01-12 03:52:25","Amplifiers & Effects"
52,"2018-01-12 04:03:59","Effects Pedal Accessories (1)","Effects (355)",12,"2018-01-12 03:53:57","Effects (355)","Amplifiers & Effects",5,"2018-01-12 03:52:25","Amplifiers & Effects"
53,"2018-01-12 04:41:28","Effects Pedals (286)","Effects (355)",12,"2018-01-12 03:53:57","Effects (355)","Amplifiers & Effects",5,"2018-01-12 03:52:25","Amplifiers & Effects"
54,"2018-01-12 04:03:59","Multi Effects Pedals (10)","Effects (355)",12,"2018-01-12 03:53:57","Effects (355)","Amplifiers & Effects",5,"2018-01-12 03:52:25","Amplifiers & Effects"
55,"2018-01-12 04:41:33","Pedalboards (58)","Effects (355)",12,"2018-01-12 03:53:57","Effects (355)","Amplifiers & Effects",5,"2018-01-12 03:52:25","Amplifiers & Effects"
56,"2018-01-12 04:41:36","Acoustic Drum Sets (49)","Acoustic Drums (138)",13,"2018-01-12 03:53:59","Acoustic Drums (138)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
57,"2018-01-12 04:04:02","Add-On Packs for Acoustic Drums (8)","Acoustic Drums (138)",13,"2018-01-12 03:53:59","Acoustic Drums (138)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
58,"2018-01-12 04:04:02","Bass Drums (6)","Acoustic Drums (138)",13,"2018-01-12 03:53:59","Acoustic Drums (138)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
59,"2018-01-12 04:04:02","Floor Toms (4)","Acoustic Drums (138)",13,"2018-01-12 03:53:59","Acoustic Drums (138)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
60,"2018-01-12 04:04:02","Mounted Toms (5)","Acoustic Drums (138)",13,"2018-01-12 03:53:59","Acoustic Drums (138)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
61,"2018-01-12 04:41:48","Snare Drums (66)","Acoustic Drums (138)",13,"2018-01-12 03:53:59","Acoustic Drums (138)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
62,"2018-01-12 04:04:03","Acoustic to Electric Conversion Kits (8)","Electronic Drums (113)",15,"2018-01-12 03:53:59","Electronic Drums (113)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
63,"2018-01-12 04:41:54","Acoustic Triggers (34)","Electronic Drums (113)",15,"2018-01-12 03:53:59","Electronic Drums (113)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
64,"2018-01-12 04:04:03","Drum Amplifiers (6)","Electronic Drums (113)",15,"2018-01-12 03:53:59","Electronic Drums (113)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
65,"2018-01-12 04:04:03","Drum Machines (6)","Electronic Drums (113)",15,"2018-01-12 03:53:59","Electronic Drums (113)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
66,"2018-01-12 04:04:03","Electronic Cymbals (20)","Electronic Drums (113)",15,"2018-01-12 03:53:59","Electronic Drums (113)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
67,"2018-01-12 04:04:03","Electronic Drum MIDI Controllers (1)","Electronic Drums (113)",15,"2018-01-12 03:53:59","Electronic Drums (113)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
68,"2018-01-12 04:04:03","Electronic Drum Modules (2)","Electronic Drums (113)",15,"2018-01-12 03:53:59","Electronic Drums (113)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
69,"2018-01-12 04:04:03","Electronic Drum Sets (14)","Electronic Drums (113)",15,"2018-01-12 03:53:59","Electronic Drums (113)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
70,"2018-01-12 04:04:03","Percussion Stomp Boxes (3)","Electronic Drums (113)",15,"2018-01-12 03:53:59","Electronic Drums (113)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
71,"2018-01-12 04:04:03","Trigger Pads (19)","Electronic Drums (113)",15,"2018-01-12 03:53:59","Electronic Drums (113)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
72,"2018-01-12 04:04:06","Bar Chimes & Mark Trees (3)","World Percussion (165)",16,"2018-01-12 03:53:59","World Percussion (165)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
73,"2018-01-12 04:04:06","Brazilian & Samba Percussion (5)","World Percussion (165)",16,"2018-01-12 03:53:59","World Percussion (165)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
74,"2018-01-12 04:04:06","Cowbells (5)","World Percussion (165)",16,"2018-01-12 03:53:59","World Percussion (165)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
75,"2018-01-12 04:42:25","Hand Drums (68)","World Percussion (165)",16,"2018-01-12 03:53:59","World Percussion (165)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
76,"2018-01-12 04:04:06","Hand Percussion (52)","World Percussion (165)",16,"2018-01-12 03:53:59","World Percussion (165)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
77,"2018-01-12 04:04:06","Jam Blocks (2)","World Percussion (165)",16,"2018-01-12 03:53:59","World Percussion (165)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
78,"2018-01-12 04:04:06","Steel Pan Drums (10)","World Percussion (165)",16,"2018-01-12 03:53:59","World Percussion (165)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
79,"2018-01-12 04:04:06","Tambourines (16)","World Percussion (165)",16,"2018-01-12 03:53:59","World Percussion (165)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
80,"2018-01-12 04:04:06","Timbales (3)","World Percussion (165)",16,"2018-01-12 03:53:59","World Percussion (165)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
81,"2018-01-12 04:04:06","World Percussion Sets (1)","World Percussion (165)",16,"2018-01-12 03:53:59","World Percussion (165)","Drums & Percussion",6,"2018-01-12 03:52:25","Drums & Percussion"
82,"2018-01-12 04:04:07","Knobs & Logos for Instrument Amps (1)","Amplifier Parts (48)",17,"2018-01-12 03:54:04","Amplifier Parts (48)",Accessories,8,"2018-01-12 03:52:25",Accessories
83,"2018-01-12 04:04:07","Speakers for Instrument Amps (23)","Amplifier Parts (48)",17,"2018-01-12 03:54:04","Amplifier Parts (48)",Accessories,8,"2018-01-12 03:52:25",Accessories
84,"2018-01-12 04:04:07","Tubes for Instrument Amps (24)","Amplifier Parts (48)",17,"2018-01-12 03:54:04","Amplifier Parts (48)",Accessories,8,"2018-01-12 03:52:25",Accessories
85,"2018-01-12 04:42:49","Audio Snakes (60)","Cables & Snakes (981)",18,"2018-01-12 03:54:04","Cables & Snakes (981)",Accessories,8,"2018-01-12 03:52:25",Accessories
86,"2018-01-12 04:42:51","Cable Accessories & Parts (314)","Cables & Snakes (981)",18,"2018-01-12 03:54:04","Cables & Snakes (981)",Accessories,8,"2018-01-12 03:52:25",Accessories
87,"2018-01-12 04:42:55","Digital Cables (58)","Cables & Snakes (981)",18,"2018-01-12 03:54:04","Cables & Snakes (981)",Accessories,8,"2018-01-12 03:52:25",Accessories
88,"2018-01-12 04:04:09","Headphone Cables (11)","Cables & Snakes (981)",18,"2018-01-12 03:54:04","Cables & Snakes (981)",Accessories,8,"2018-01-12 03:52:25",Accessories
89,"2018-01-12 04:43:02","Instrument Cables (195)","Cables & Snakes (981)",18,"2018-01-12 03:54:04","Cables & Snakes (981)",Accessories,8,"2018-01-12 03:52:25",Accessories
90,"2018-01-12 04:43:05","Interconnect Cables (154)","Cables & Snakes (981)",18,"2018-01-12 03:54:04","Cables & Snakes (981)",Accessories,8,"2018-01-12 03:52:25",Accessories
91,"2018-01-12 04:04:09","Lighting Cables (16)","Cables & Snakes (981)",18,"2018-01-12 03:54:04","Cables & Snakes (981)",Accessories,8,"2018-01-12 03:52:25",Accessories
92,"2018-01-12 04:43:12","Microphone Cables (72)","Cables & Snakes (981)",18,"2018-01-12 03:54:04","Cables & Snakes (981)",Accessories,8,"2018-01-12 03:52:25",Accessories
93,"2018-01-12 04:04:09","MIDI Cables (11)","Cables & Snakes (981)",18,"2018-01-12 03:54:04","Cables & Snakes (981)",Accessories,8,"2018-01-12 03:52:25",Accessories
94,"2018-01-12 04:43:16","Power Cables (39)","Cables & Snakes (981)",18,"2018-01-12 03:54:04","Cables & Snakes (981)",Accessories,8,"2018-01-12 03:52:25",Accessories
95,"2018-01-12 04:43:20","Speaker Cables (55)","Cables & Snakes (981)",18,"2018-01-12 03:54:04","Cables & Snakes (981)",Accessories,8,"2018-01-12 03:52:25",Accessories
96,"2018-01-12 04:43:22","Fretted Instrument Care & Cleaning (65)","Care & Cleaning (80)",19,"2018-01-12 03:54:04","Care & Cleaning (80)",Accessories,8,"2018-01-12 03:52:25",Accessories
97,"2018-01-12 04:04:10","General Care & Cleaning (11)","Care & Cleaning (80)",19,"2018-01-12 03:54:04","Care & Cleaning (80)",Accessories,8,"2018-01-12 03:52:25",Accessories
98,"2018-01-12 04:04:10","Keyboard Care & Cleaning (4)","Care & Cleaning (80)",19,"2018-01-12 03:54:04","Care & Cleaning (80)",Accessories,8,"2018-01-12 03:52:25",Accessories
99,"2018-01-12 04:04:13","Amplifier Covers & Cases (2)","Cases, Gig Bags & Covers (1092)",20,"2018-01-12 03:54:04","Cases, Gig Bags & Covers (1092)",Accessories,8,"2018-01-12 03:52:25",Accessories
100,"2018-01-12 04:43:33","Brass Cases & Gig Bags (171)","Cases, Gig Bags & Covers (1092)",20,"2018-01-12 03:54:04","Cases, Gig Bags & Covers (1092)",Accessories,8,"2018-01-12 03:52:25",Accessories
101,"2018-01-12 04:04:13","Concert Percussion Cases & Gig Bags (6)","Cases, Gig Bags & Covers (1092)",20,"2018-01-12 03:54:04","Cases, Gig Bags & Covers (1092)",Accessories,8,"2018-01-12 03:52:25",Accessories
102,"2018-01-12 04:43:39","DJ Cases, Gig Bags & Covers (157)","Cases, Gig Bags & Covers (1092)",20,"2018-01-12 03:54:04","Cases, Gig Bags & Covers (1092)",Accessories,8,"2018-01-12 03:52:25",Accessories
103,"2018-01-12 04:43:41","Drum & Percussion Cases, Gig Bags & Covers (284)","Cases, Gig Bags & Covers (1092)",20,"2018-01-12 03:54:04","Cases, Gig Bags & Covers (1092)",Accessories,8,"2018-01-12 03:52:25",Accessories
