city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
37,"2017-12-27 01:01:20",Dozier,Alabama,1,"2017-12-27 00:59:53",Alabama
38,"2017-12-27 01:01:20",Eastaboga,Alabama,1,"2017-12-27 00:59:53",Alabama
39,"2017-12-27 01:01:20","Eight Mile",Alabama,1,"2017-12-27 00:59:53",Alabama
40,"2017-12-27 01:01:20",Elba,Alabama,1,"2017-12-27 00:59:53",Alabama
41,"2017-12-27 01:01:20",Elmore,Alabama,1,"2017-12-27 00:59:53",Alabama
42,"2017-12-27 01:01:20",Empire,Alabama,1,"2017-12-27 00:59:53",Alabama
43,"2017-12-27 01:01:20",Eva,Alabama,1,"2017-12-27 00:59:53",Alabama
44,"2017-12-27 01:01:20",Evergreen,Alabama,1,"2017-12-27 00:59:53",Alabama
45,"2017-12-27 01:01:20",Fairhope,Alabama,1,"2017-12-27 00:59:53",Alabama
46,"2017-12-27 01:01:20",Falkville,Alabama,1,"2017-12-27 00:59:53",Alabama
47,"2017-12-27 01:01:20",Florala,Alabama,1,"2017-12-27 00:59:53",Alabama
48,"2017-12-27 01:01:20",Gantt,Alabama,1,"2017-12-27 00:59:53",Alabama
49,"2017-12-27 01:01:20","Garden City",Alabama,1,"2017-12-27 00:59:53",Alabama
50,"2017-12-27 01:01:20",Georgiana,Alabama,1,"2017-12-27 00:59:53",Alabama
51,"2017-12-27 01:01:20",Goodsprings,Alabama,1,"2017-12-27 00:59:53",Alabama
52,"2017-12-27 01:01:20","Grand Bay",Alabama,1,"2017-12-27 00:59:53",Alabama
53,"2017-12-27 01:01:20",Gurley,Alabama,1,"2017-12-27 00:59:53",Alabama
54,"2017-12-27 01:01:20",Hanceville,Alabama,1,"2017-12-27 00:59:53",Alabama
55,"2017-12-27 01:01:20",Hartselle,Alabama,1,"2017-12-27 00:59:53",Alabama
56,"2017-12-27 01:01:20",Harvest,Alabama,1,"2017-12-27 00:59:53",Alabama
57,"2017-12-27 01:01:20",Hayden,Alabama,1,"2017-12-27 00:59:53",Alabama
58,"2017-12-27 01:01:20","Hazel Green",Alabama,1,"2017-12-27 00:59:53",Alabama
59,"2017-12-27 01:01:20",Hillsboro,Alabama,1,"2017-12-27 00:59:53",Alabama
60,"2017-12-27 01:01:20","Holly Pond",Alabama,1,"2017-12-27 00:59:53",Alabama
61,"2017-12-27 01:01:20",Hollytree,Alabama,1,"2017-12-27 00:59:53",Alabama
62,"2017-12-27 01:01:20","Hope Hull",Alabama,1,"2017-12-27 00:59:53",Alabama
63,"2017-12-27 01:01:20",Huntsville,Alabama,1,"2017-12-27 00:59:53",Alabama
64,"2017-12-27 01:01:20",Irvington,Alabama,1,"2017-12-27 00:59:53",Alabama
65,"2017-12-27 01:01:20",Jacksonville,Alabama,1,"2017-12-27 00:59:53",Alabama
66,"2017-12-27 01:01:20",Jasper,Alabama,1,"2017-12-27 00:59:53",Alabama
67,"2017-12-27 01:01:20",Kansas,Alabama,1,"2017-12-27 00:59:53",Alabama
68,"2017-12-27 01:01:20",Kinston,Alabama,1,"2017-12-27 00:59:53",Alabama
69,"2017-12-27 01:01:20","Laceys Spring",Alabama,1,"2017-12-27 00:59:53",Alabama
70,"2017-12-27 01:01:20",Lanett,Alabama,1,"2017-12-27 00:59:53",Alabama
71,"2017-12-27 01:01:20",Lapine,Alabama,1,"2017-12-27 00:59:53",Alabama
72,"2017-12-27 01:01:20",Lenox,Alabama,1,"2017-12-27 00:59:53",Alabama
73,"2017-12-27 01:01:20",Lincoln,Alabama,1,"2017-12-27 00:59:53",Alabama
74,"2017-12-27 01:01:20",Loachapoka,Alabama,1,"2017-12-27 00:59:53",Alabama
75,"2017-12-27 01:01:20","Locust Fork",Alabama,1,"2017-12-27 00:59:53",Alabama
76,"2017-12-27 01:01:20",Logan,Alabama,1,"2017-12-27 00:59:53",Alabama
77,"2017-12-27 01:01:20",Lowndesboro,Alabama,1,"2017-12-27 00:59:53",Alabama
78,"2017-12-27 01:01:20",Loxley,Alabama,1,"2017-12-27 00:59:53",Alabama
79,"2017-12-27 01:01:20",Madison,Alabama,1,"2017-12-27 00:59:53",Alabama
80,"2017-12-27 01:01:20",Mathews,Alabama,1,"2017-12-27 00:59:53",Alabama
81,"2017-12-27 01:01:20",McKenzie,Alabama,1,"2017-12-27 00:59:53",Alabama
82,"2017-12-27 01:01:20",Meridianville,Alabama,1,"2017-12-27 00:59:53",Alabama
83,"2017-12-27 01:01:20",Millbrook,Alabama,1,"2017-12-27 00:59:53",Alabama
84,"2017-12-27 01:01:20",Mobile,Alabama,1,"2017-12-27 00:59:53",Alabama
85,"2017-12-27 01:01:20",Montgomery,Alabama,1,"2017-12-27 00:59:53",Alabama
86,"2017-12-27 01:01:20",Montrose,Alabama,1,"2017-12-27 00:59:53",Alabama
87,"2017-12-27 01:01:20",Mooresville,Alabama,1,"2017-12-27 00:59:53",Alabama
88,"2017-12-27 01:01:20","Mount Meigs",Alabama,1,"2017-12-27 00:59:53",Alabama
89,"2017-12-27 01:01:20",Munford,Alabama,1,"2017-12-27 00:59:53",Alabama
90,"2017-12-27 01:01:20",Nauvoo,Alabama,1,"2017-12-27 00:59:53",Alabama
91,"2017-12-27 01:01:20","New Hope",Alabama,1,"2017-12-27 00:59:53",Alabama
92,"2017-12-27 01:01:20","New Market",Alabama,1,"2017-12-27 00:59:53",Alabama
93,"2017-12-27 01:01:20",Oakman,Alabama,1,"2017-12-27 00:59:53",Alabama
94,"2017-12-27 01:01:20",Ohatchee,Alabama,1,"2017-12-27 00:59:53",Alabama
95,"2017-12-27 01:01:20",Opelika,Alabama,1,"2017-12-27 00:59:53",Alabama
96,"2017-12-27 01:01:20",Opp,Alabama,1,"2017-12-27 00:59:53",Alabama
97,"2017-12-27 01:01:20","Owens Cross Roads",Alabama,1,"2017-12-27 00:59:53",Alabama
98,"2017-12-27 01:01:20",Oxford,Alabama,1,"2017-12-27 00:59:53",Alabama
99,"2017-12-27 01:01:20","Paint Rock",Alabama,1,"2017-12-27 00:59:53",Alabama
100,"2017-12-27 01:01:20",Parrish,Alabama,1,"2017-12-27 00:59:53",Alabama
101,"2017-12-27 01:01:20","Phenix City",Alabama,1,"2017-12-27 00:59:53",Alabama
